Address of the property ,LICNTYPE,Status,Date Licence Issued,Date Licence Expires,Summary of conditions on licence
"11 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ ",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"15 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ",SELECT,Licence Issued,27-Oct-22,31-Aug-23,N/A
"19 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"20 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"21 Cutter House, Macarthur Close, DA8 1BQ",SELECT,Licence Issued,23-Jan-20,31-Aug-23,N/A
"22 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"17 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"16 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"12 Cutter House, Macarthur Close, Erith, Kent, DA8 1BQ",SELECT,Licence Issued,04-Apr-19,31-Aug-23,N/A
"6 Dabbling Close, Erith, Kent, DA8 2HW",SELECT,Licence Issued,03-Feb-21,31-Aug-23,N/A
"16 Dabbling Close, Erith, Kent, DA8 2HW",SELECT,Licence Issued,25-Aug-22,31-Aug-23,N/A
"5 Dalberg Way, London, SE2 9SL",SELECT,Licence Issued,18-Nov-21,31-Aug-23,N/A
"6 Dalberg Way, London, SE2 9SL ",SELECT,Licence Issued,13-Jan-20,31-Aug-23,N/A
"7 Dalberg Way, London, Bexley, SE2 9SL",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"10 Dalberg Way, London, Bexley, SE2 9SL",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"13 Dalberg Way, London, SE2 9SL",SELECT,Licence Issued,25-Aug-22,31-Aug-23,N/A
"15 Dalberg Way, London, Bexley, SE2 9SL ",SELECT,Licence Issued,20-Nov-19,31-Aug-23,N/A
"17 Dalberg Way, London, SE2 9SL",SELECT,Licence Issued,08-Mar-19,31-Aug-23,N/A
"29 Dalberg Way, London, SE2 9SL ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"33 Dalberg Way, London, SE2 9SL",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"36 Dalberg Way, London, SE2 9SL",SELECT,Licence Issued,03-Jun-20,31-Aug-23,N/A
"9 Dalberg Way, London, SE2 9SL",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"8 Dalberg Way, London, SE2 9SL",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"22 Dalberg Way, London, SE2 9SL",SELECT,Licence Issued,17-Jan-19,31-Aug-23,N/A
"5 De Luci Road, Erith, Kent, DA8 1PS",SELECT,Licence Issued,27-Oct-22,31-Aug-23,N/A
"6 De Luci Road, Erith, Kent, DA8 1PS",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"15 Dolphin Close, London, SE28 8PY",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"17 Dolphin Close, London, SE28 8PY",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"18 Dolphin Close, London, SE28 8PY",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"23 Dolphin Close, London, SE28 8PY",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
"8 Drake Point, Chichester Wharf, Erith, DA8 1PG ",SELECT,Licence Issued,19-Nov-19,31-Aug-23,N/A
"12 Drake Point, Chichester Wharf, Erith, DA8 1PG",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"18 Drake Point, Chichester Wharf, Erith, DA8 1PG",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"22 Drake Point, Chichester Wharf, Erith, DA8 1PG",SELECT,Licence Issued,23-Apr-20,31-Aug-23,N/A
"31 Drake Crescent, London, SE28 8PZ",SELECT,Licence Issued,12-Dec-19,31-Aug-23,N/A
"32 Drake Crescent, London, SE28 8PZ",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"33 Drake Crescent, London, SE28 8PZ",SELECT,Licence Issued,04-May-22,31-Aug-23,N/A
"37 Drake Crescent, London, SE28 8PZ",SELECT,Licence Issued,08-Dec-21,31-Aug-23,N/A
"38 Drake Crescent, London, SE28 8PZ",SELECT,Licence Issued,23-Apr-20,31-Aug-23,N/A
"43 Draper Close, Belvedere, Kent, DA17 5BY",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"44 Draper Close, Belvedere, Kent, DA17 5BY",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"2 Duriun Way, Erith, Kent, DA8 2HG",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"14 Duriun Way, Erith, Kent, DA8 2HG",SELECT,Licence Issued,09-Jan-19,31-Aug-23,N/A
"16 Duriun Way, Erith, Kent, DA8 2HG",SELECT,Licence Issued,28-Sep-21,31-Aug-23,N/A
"20 Duriun Way, Erith, Kent, DA8 2HG",SELECT,Licence Issued,24-Apr-19,31-Aug-23,N/A
"23 Duriun Way, Erith, Kent, DA8 2HG",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"36 Duriun Way, Erith, Kent, DA8 2HG ",SELECT,Licence Issued,12-Nov-20,31-Aug-23,N/A
"57 Duriun Way, Erith, Kent, DA8 2HG",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"63 Duriun Way, Erith, Kent, DA8 2HG",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"4 Eastgate Close, London, Bexley, SE28 8PJ",SELECT,Licence Issued,05-Sep-19,31-Aug-23,N/A
"35 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,05-Sep-19,31-Aug-23,N/A
"3 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"5 Eastgate Close, London, SE28 8PJ ",SELECT,Licence Issued,20-Nov-19,31-Aug-23,N/A
"6 Eastgate Close, London, SE28 8PJ ",SELECT,Licence Issued,11-Nov-19,31-Aug-23,N/A
"10 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,09-Mar-20,31-Aug-23,N/A
"2 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,14-Oct-19,31-Aug-23,N/A
"16 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"18 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,02-Mar-20,31-Aug-23,N/A
"23 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,14-Oct-19,31-Aug-23,N/A
"25 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,06-Mar-20,31-Aug-23,N/A
"26 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,26-Oct-18,31-Aug-23,N/A
"28 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,13-Nov-19,31-Aug-23,N/A
"34 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"36 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
"40 Eastgate Close, London, SE28 8PJ",SELECT,Licence Issued,26-Oct-18,31-Aug-23,N/A
"56 Eastgate Close, London, SE28 8PL",SELECT,Licence Issued,15-Jan-19,31-Aug-23,N/A
"1 Edward Harvey Court, Woolwich Road, Belvedere, DA17 5DX",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"3 Edward Harvey Court, Woolwich Road, Belvedere, Kent, DA17 5DX",SELECT,Licence Issued,07-Jul-21,31-Aug-23,N/A
"6 Edward Harvey Court, Woolwich Road, Belvedere, DA17 5DX ",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"10 Edwards Road, Belvedere, DA17 5AL",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"11 Edwards Road, Belvedere, DA17 5AL ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"12 Edwards Road, Belvedere, DA17 5AL ",SELECT,Licence Issued,23-Sep-20,31-Aug-23,N/A
"16 Edwards Road, Belvedere, DA17 5AL",SELECT,Licence Issued,16-Apr-20,31-Aug-23,N/A
"20 Edwards Road, Belvedere, DA17 5AL",SELECT,Licence Issued,18-Dec-20,31-Aug-23,N/A
"21 Edwards Road, Belvedere, DA17 5AL",SELECT,Licence Issued,24-May-19,31-Aug-23,N/A
"27 Edwards Road, Belvedere, Kent, DA17 5AL",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"2 Egerton Close, Belvedere, Bexley, DA17 6FA",SELECT,Licence Issued,18-Nov-21,31-Aug-23,N/A
"3 Egerton Close, Belvedere, Bexley, DA17 6FA",SELECT,Licence Issued,19-Feb-19,31-Aug-23,N/A
"11 Egerton Close, Belvedere, DA17 6FA",SELECT,Licence Issued,14-Oct-19,31-Aug-23,N/A
"10 Egerton Close, Belvedere, Kent, DA17 6FA",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"12 Egerton Close, Belvedere, Kent, DA17 6FA",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"1 Elizabeth Garrett Anderson House, Ambrook Road, Belvedere, DA17 55PP",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"2 Elstree Gardens, Belvedere, Kent, DA17 5DN",SELECT,Licence Issued,16-Jun-22,31-Aug-23,N/A
"18 Elstree Gardens, Belvedere, Bexley, DA17 5DN",SELECT,Licence Issued,17-Apr-19,31-Aug-23,N/A
"12 Elstree Gardens, Belvedere, Bexley, DA17 5DN",SELECT,Licence Issued,05-Sep-19,31-Aug-23,N/A
"4 Elstree Gardens, Belvedere, DA17 5DN",SELECT,Licence Issued,22-Aug-19,31-Aug-23,N/A
"36 Elstree Gardens, Belvedere, DA17 5DN",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"19 Elstree Gardens, Belvedere, DA17 5DR",SELECT,Licence Issued,17-Apr-19,31-Aug-23,N/A
"15 Elstree Gardens, Belvedere, DA17 5DR",SELECT,Licence Issued,03-Oct-19,31-Aug-23,N/A
"98 Elstree Gardens, Belvedere, DA17 5W",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"24 Elstree Gardens, Belvedere, Kent, DA17 5DN",SELECT,Licence Issued,24-Apr-19,31-Aug-23,N/A
"40 Elstree Gardens, Belvedere, Kent, DA17 5DN ",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"57 Elstree Gardens Belvedere, Kent, DA17 5DN",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"62 Elstree Gardens, Belvedere, Kent, DA17 5DN ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"71 Elstree Gardens, Belvedere, Kent, DA17 5DR",SELECT,Licence Issued,18-Nov-19,31-Aug-23,N/A
"75 Elstree Gardens, Belvedere, Kent, DA17 5DR",SELECT,Licence Issued,18-Dec-20,31-Aug-23,N/A
"79 Elstree Gardens, Belvedere, Kent, DA17 5DR",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"118 Elstree Gardens, Belvedere, Kent, DA17 5DW",SELECT,Licence Issued,19-Feb-19,31-Aug-23,N/A
"First Floor Flat, 65 Erith Road, Belvedere, DA17 6HF",SELECT,Licence Issued,13-Jan-20,31-Aug-23,N/A
"125 Erith Road, Belvedere, DA17 6HS",SELECT,Licence Issued,18-Nov-21,31-Aug-23,N/A
"12 Fairway Drive, London, SE28 8QN",SELECT,Licence Issued,07-Jul-21,31-Aug-23,N/A
"13 Fairway Drive, London, SE28 8QL ",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"14 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"23 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"24 Fairway Drive, London, SE28 8QL ",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"26 Fairway Drive, London, Se28 8QL",SELECT,Licence Issued,18-Nov-21,31-Aug-23,N/A
"28 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"31 Fairway Drive, London, SE28 8QL ",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"34 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,03-Feb-20,31-Aug-23,N/A
"35 Fairway Drive, London, SE28 8QL ",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"36 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,01-Feb-22,31-Aug-23,N/A
"37 Fairway Drive, London, SE28 8QL ",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"48 Fairway  Drive, London, SE28 8QL ",SELECT,Licence Issued,06-Nov-19,31-Aug-23,N/A
"50 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,02-Feb-23,31-Aug-23,N/A
"52 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,18-Nov-19,31-Aug-23,N/A
"54 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,06-Nov-19,31-Aug-23,N/A
"57 Fairway Drive, London, SE28 8QU",SELECT,Licence Issued,04-Oct-22,31-Aug-23,N/A
"64 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,18-Dec-20,31-Aug-23,N/A
"68 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"70 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,18-Dec-20,31-Aug-23,N/A
"72 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"78 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"80 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"82 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,15-Jan-19,31-Aug-23,N/A
"86 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"92 Fairway Drive, London, SE28 8QL",SELECT,Licence Issued,09-Apr-20,31-Aug-23,N/A
"27 Fairway Drive, London, SE28 8QT",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"33 Fairway Drive, London, SE28 8QT",SELECT,Licence Issued,24-Mar-21,31-Aug-23,N/A
"200 Felixstowe Road, London, SE2 9QG",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"202 Felixstowe Road, London, SE2 9QG",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"206 Felixstowe Road, London, SE2 9QG",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"208 Felixstowe Road, London, SE2 9QG",SELECT,Licence Issued,04-May-20,31-Aug-23,N/A
"210 Felixstowe Road, London, SE2 9QG",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"74 Fendyke Road, Belvedere, DA17 5DP",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"13 Fendyke Road, Belvedere, DA17 5DP",SELECT,Licence Issued,07-Feb-20,31-Aug-23,N/A
"15 Fendyke Road, Belvedere, DA17 5DP",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"16 Fendyke Road, Belvedere, DA17 5DP",SELECT,Licence Issued,14-Oct-19,31-Aug-23,N/A
"20 Fendyke Road, Belvedere, DA17 5DP",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"21 Fendyke Road, Belvedere, DA17 5DP",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
"37 Fendyke Road, Belvedere, DA17 5DP",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"73 Fendyke Road, Belvedere, DA17 5DT",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"77 Fendyke Road, Belvedere, DA17 5DT ",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"79 Fendyke Road, Belvedere, Kent, DA17 5DT",SELECT,Licence Issued,01-Dec-21,31-Aug-23,N/A
"81A Fendyke Road, Belvedere, Kent, DA17 5DT",SELECT,Licence Issued,16-Jun-22,31-Aug-23,N/A
"81B Fendyke Road, Belvedere, DA17 5DT",SELECT,Licence Issued,15-Jul-21,31-Aug-23,N/A
"95 Fendyke Road, Belvedere, DA17 5DT",SELECT,Licence Issued,18-Dec-20,31-Aug-23,N/A
"97 Fendyke Road, Belvedere, DA17 5DT",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"44 Fendyke Road, Belvedere, DA17 5DT",SELECT,Licence Issued,07-Feb-20,31-Aug-23,N/A
"46 Fendyke Road, Belvedere, DA17 5DT ",SELECT,Licence Issued,07-Feb-20,31-Aug-23,N/A
"48 Fendyke Road, Belvedere, Kent, DA17 5DP",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"55 Fendyke Road, Belvedere, Kent, DA17 5DP",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"59 Fendyke Road, Belvedere, Kent, DA17 5DP ",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"68 Fendyke Road, Belvedere, Kent, DA17 5DP",SELECT,Licence Issued,08-Nov-18,31-Aug-23,N/A
"70 Fendyke Road, Belvedere, Kent, DA17 5DP ",SELECT,Licence Issued,19-Dec-19,19-Dec-19,N/A
"108 Fieldfare Road, London, SE28 8HP",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"31 Fieldfare Road, London, SE28 8HS",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"34 Fieldfare Road, London, SE28 8HS",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"57 Fieldfare Road, London, SE28 8HR",SELECT,Licence Issued,19-Nov-18,31-Aug-23,N/A
"70 Fieldfare Road, London, SE28 8HR",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"71 Fieldfare Road, London, SE28 8HR",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"83 Fieldfare Road, London, SE28 8HR ",SELECT,Licence Issued,10-Dec-19,31-Aug-23,N/A
"96 Fieldfare Road, London, SE28 8HR",SELECT,Licence Issued,15-Apr-19,31-Aug-23,N/A
"139 Fieldfare Road, London, SE28 8HP",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"141 Fieldfare Road, London, SE28 8HP ",SELECT,Licence Issued,09-Mar-20,31-Aug-23,N/A
"27 Fleming Way, London, SE2 8NS ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"32 Fleming Way, London, SE2 8NS",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"34 Fleming Way, London, SE28 8NS",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"10 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"11 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"12 Fleming Way, London, SE28 8NR ",SELECT,Licence Issued,29-Nov-19,31-Aug-23,N/A
"2 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,15-Jan-19,31-Aug-23,N/A
"3 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,02-Mar-20,31-Aug-23,N/A
"14 Fleming Way, London, SE28 8NR ",SELECT,Licence Issued,09-Mar-20,31-Aug-23,N/A
"16 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"17 Fleming Way, London, SE28 8NR ",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"18 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"19 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,06-Mar-19,31-Aug-23,N/A
"20 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,09-Jul-20,31-Aug-23,N/A
"22 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,06-Mar-20,31-Aug-23,N/A
"26 Fleming Way, London, SE28 8NR",SELECT,Licence Issued,18-Dec-20,31-Aug-23,N/A
"42 Fleming Way, London, SE28 8NS ",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"48 Fleming Way, London, SE28 8NS",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"3 Florence Road, London, SE2 9HB",SELECT,Licence Issued,12-Apr-23,31-Aug-23,N/A
"13 Florence Road, London, SE2 9HB",SELECT,Licence Issued,01-Nov-22,31-Aug-23,N/A
"13A Florence Road, London, SE2 9HB",SELECT,Licence Issued,02-Feb-23,31-Aug-23,N/A
"1 Fossington Road, Belvedere, Kent, DA17 5DS",SELECT,Licence Issued,08-Feb-22,31-Aug-23,N/A
"1A Fossington Road, Belvedere, Kent, DA17 5DS",SELECT,Licence Issued,07-Jun-22,31-Aug-23,N/A
"28 Francis Court, Macarthur Close, Erith, DA8 1DQ",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"25 Francis Court, Macarthur Close, Erith, DA8 1DQ",SELECT,Licence Issued,03-Oct-19,31-Aug-23,N/A
"20 Francis Court, Macarthur Close, Erith, DA8 1DQ",SELECT,Licence Issued,21-Jun-22,31-Aug-23,N/A
"22 Francis Court, Macarthur Close, Erith, DA8 1DQ",SELECT,Licence Issued,14-Oct-19,31-Aug-23,N/A
"32 Francis Court, Macarthur Close, Erith, DA8 1DQ",SELECT,Licence Issued,08-Dec-20,31-Aug-23,N/A
"2 Francis Court, Macarthur Close, Erith, DA8 1DQ",SELECT,Licence Issued,07-Dec-21,31-Aug-23,N/A
"3 Francis Court, Macarthur Close, Erith, DA8 1DQ",SELECT,Licence Issued,03-Feb-20,31-Aug-23,N/A
"7 Francis Court, Macarthur Close, Erith, DA8 1DQ",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"8 Francis Court, Macarthur Close, Erith, Kent, DA8 1DQ",SELECT,Licence Issued,06-Aug-22,31-Aug-23,N/A
"9 Francis Court, Macarthur Close, Erith, DA8 1DQ",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"11 Francis Court, Macarthur Close, Erith, Kent, DA8 1DQ",SELECT,Licence Issued,07-Oct-19,31-Aug-23,N/A
"13 Francis Court, Macarthur Close, Erith, Kent, DA8 1DQ",SELECT,Licence Issued,20-May-20,31-Aug-23,N/A
"18 Francis Court, Macarthur Close, Erith, Kent, DA8 1DQ",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"35 Francis Court, Macarthur Close, Erith, Kent, DA8 1DQ",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"36 Francis Court, Macarthur Close, Erith, Kent, DA8 1DQ",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"5 Friday Road, Erith, DA8 1PL",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"31 Friday Road, Erith, DA8 1PL",SELECT,Licence Issued,04-May-20,31-Aug-23,N/A
"20 Friday Road, Erith, Kent, DA8 1PL",SELECT,Licence Issued,10-May-22,31-Aug-23,N/A
"22 Friday Road, Erith, DA8 1PL",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"18 Friday Road, Erith, Kent, DA8 1PL",SELECT,Licence Issued,24-Apr-19,31-Aug-23,N/A
"2 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"14 Frobisher Close, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"19 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,09-Sep-20,31-Aug-23,N/A
"28 Frobisher Road, Erith, DA8 2PQ",SELECT,Licence Issued,23-Jan-20,31-Aug-23,N/A
"29 Frobisher Road, Erith, DA8 2PQ",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"54 Frobisher Road, Erith, Bexley, DA8 2PQ ",SELECT,Licence Issued,07-Nov-19,31-Aug-23,N/A
"56 Frobisher Road, Erith, Bexley, DA8 2PQ",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"33 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"264 Frobisher Road, Erith, Bexley, DA8 2PT",SELECT,Licence Issued,24-May-19,31-Aug-23,N/A
"244 Frobisher Road, Erith, Bexley, DA8 2PT",SELECT,Licence Issued,05-Sep-19,31-Aug-23,N/A
"23 Frobisher Road, Erith, Bexley, DA8 2PU",SELECT,Licence Issued,13-Nov-19,31-Aug-23,N/A
"41 Frobisher Road, Erith, Bexley, DA8 2PU",SELECT,Licence Issued,24-May-19,31-Aug-23,N/A
"45 Frobisher Road, Erith, Bexley, DA8 2PU",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"6 Frobisher Road, Erith, DA8 2PQ",SELECT,Licence Issued,23-May-19,31-Aug-23,N/A
"24 Frobisher Road, Erith, DA8 2PQ",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"188 Frobisher Road, Erith, DA8 2PQ",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"138 Frobisher Road, Erith, DA8 2PW ",SELECT,Licence Issued,11-Dec-19,31-Aug-23,N/A
"144 Frobisher Road, Erith, DA8 2PW",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"145 Frobisher Road, Erith, Kent, DA8 2PW ",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"282 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,07-Nov-19,31-Aug-23,N/A
"226 Frobisher Road, Erith, DA8 2PT",SELECT,Licence Issued,09-Sep-19,31-Aug-23,N/A
"216 Frobisher Road, Erith, DA8 2PT",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"15 Frobisher Road, Erith, DA8 2PU",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"16 Frobisher Road, Erith, DA8 2PU",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"17 Frobisher Road, Erith, DA8 2PU",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"176 Frobisher Road, Erith, DA8 2PW",SELECT,Licence Issued,14-Oct-19,31-Aug-23,N/A
"178 Frobisher Road, Erith, DA8 2PW",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"40 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"48 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,09-Jul-20,31-Aug-23,N/A
"58 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,07-Oct-19,31-Aug-23,N/A
"30 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,07-Oct-19,31-Aug-23,N/A
"76 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,19-May-22,31-Aug-23,N/A
"78 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"82 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"84 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"88 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,02-Apr-19,31-Aug-23,N/A
"36 Frobisher Road, Erith, Kent, DA8 2PQ",SELECT,Licence Issued,02-Apr-19,31-Aug-23,N/A
