23/06/2023,875464,0,1312,REDACTED PERSONAL DATA,8300071800,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875465,0,-1351.96,REDACTED PERSONAL DATA,8300094300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875466,0,-1351.96,REDACTED PERSONAL DATA,8300094300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875467,0,-1351.96,REDACTED PERSONAL DATA,8300094300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875468,0,1433.72,REDACTED PERSONAL DATA,8300094300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875469,0,1433.72,REDACTED PERSONAL DATA,8300094300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875470,0,1433.72,REDACTED PERSONAL DATA,8300094300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875471,0,1433.72,REDACTED PERSONAL DATA,8300094300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875472,0,-1304.33,REDACTED PERSONAL DATA,8300071000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875473,0,-1304.33,REDACTED PERSONAL DATA,8300071000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875474,0,-1304.33,REDACTED PERSONAL DATA,8300071000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875475,0,1382.44,REDACTED PERSONAL DATA,8300071000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875476,0,1382.44,REDACTED PERSONAL DATA,8300071000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875477,0,1382.44,REDACTED PERSONAL DATA,8300071000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875478,0,1382.44,REDACTED PERSONAL DATA,8300071000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875479,0,-1462.8,REDACTED PERSONAL DATA,8300077500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875480,0,-1462.8,REDACTED PERSONAL DATA,8300077500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875481,0,-1462.8,REDACTED PERSONAL DATA,8300077500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875482,0,1550.4,REDACTED PERSONAL DATA,8300077500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875483,0,1550.4,REDACTED PERSONAL DATA,8300077500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875484,0,1550.4,REDACTED PERSONAL DATA,8300077500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875485,0,1550.4,REDACTED PERSONAL DATA,8300077500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875486,0,-963.04,REDACTED PERSONAL DATA,8300080600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875487,0,-963.04,REDACTED PERSONAL DATA,8300080600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875488,0,-963.04,REDACTED PERSONAL DATA,8300080600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875489,0,1021.28,REDACTED PERSONAL DATA,8300080600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875490,0,1021.28,REDACTED PERSONAL DATA,8300080600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875491,0,1021.28,REDACTED PERSONAL DATA,8300080600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875492,0,1021.28,REDACTED PERSONAL DATA,8300080600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875493,0,-1185.28,REDACTED PERSONAL DATA,8300084500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875494,0,-1185.28,REDACTED PERSONAL DATA,8300084500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875495,0,-1185.28,REDACTED PERSONAL DATA,8300084500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875496,0,1256.96,REDACTED PERSONAL DATA,8300084500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875497,0,1256.96,REDACTED PERSONAL DATA,8300084500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875498,0,1256.96,REDACTED PERSONAL DATA,8300084500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875499,0,1256.96,REDACTED PERSONAL DATA,8300084500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875500,0,-592.64,REDACTED PERSONAL DATA,8300098500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875501,0,-592.64,REDACTED PERSONAL DATA,8300098500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875502,0,-592.64,REDACTED PERSONAL DATA,8300098500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875503,0,628.48,REDACTED PERSONAL DATA,8300098500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875504,0,628.48,REDACTED PERSONAL DATA,8300098500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875505,0,628.48,REDACTED PERSONAL DATA,8300098500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875506,0,628.48,REDACTED PERSONAL DATA,8300098500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875507,0,628.48,REDACTED PERSONAL DATA,8300100700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875508,0,-767.97,REDACTED PERSONAL DATA,8300094500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875509,0,-767.97,REDACTED PERSONAL DATA,8300094500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875510,0,-767.97,REDACTED PERSONAL DATA,8300094500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875511,0,813.96,REDACTED PERSONAL DATA,8300094500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875512,0,813.96,REDACTED PERSONAL DATA,8300094500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875513,0,813.96,REDACTED PERSONAL DATA,8300094500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875514,0,813.96,REDACTED PERSONAL DATA,8300094500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875515,0,-740.8,REDACTED PERSONAL DATA,8300077600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875516,0,-740.8,REDACTED PERSONAL DATA,8300077600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875517,0,-740.8,REDACTED PERSONAL DATA,8300077600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875518,0,785.6,REDACTED PERSONAL DATA,8300077600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875519,0,785.6,REDACTED PERSONAL DATA,8300077600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875520,0,785.6,REDACTED PERSONAL DATA,8300077600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875521,0,785.6,REDACTED PERSONAL DATA,8300077600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875522,0,-1333.44,REDACTED PERSONAL DATA,8300077100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875523,0,-1333.44,REDACTED PERSONAL DATA,8300077100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875524,0,-1333.44,REDACTED PERSONAL DATA,8300077100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875525,0,1414.08,REDACTED PERSONAL DATA,8300077100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875526,0,1414.08,REDACTED PERSONAL DATA,8300077100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875527,0,1414.08,REDACTED PERSONAL DATA,8300077100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875528,0,1414.08,REDACTED PERSONAL DATA,8300077100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875529,0,-2767.8,REDACTED PERSONAL DATA,8300078900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875530,0,-2767.8,REDACTED PERSONAL DATA,8300078900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875531,0,-2767.8,REDACTED PERSONAL DATA,8300078900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875532,0,-691.95,REDACTED PERSONAL DATA,8300078900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875533,0,767.53,REDACTED PERSONAL DATA,8300078900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875534,0,3070.12,REDACTED PERSONAL DATA,8300078900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875535,0,3070.12,REDACTED PERSONAL DATA,8300078900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875536,0,3070.12,REDACTED PERSONAL DATA,8300078900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875537,0,3070.12,REDACTED PERSONAL DATA,8300078900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875538,0,-767.97,REDACTED PERSONAL DATA,8300095300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875539,0,-767.97,REDACTED PERSONAL DATA,8300095300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875540,0,-767.97,REDACTED PERSONAL DATA,8300095300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875541,0,813.96,REDACTED PERSONAL DATA,8300095300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875542,0,813.96,REDACTED PERSONAL DATA,8300095300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875543,0,813.96,REDACTED PERSONAL DATA,8300095300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875544,0,813.96,REDACTED PERSONAL DATA,8300095300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875545,0,-1037.12,REDACTED PERSONAL DATA,8300092100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875546,0,-1037.12,REDACTED PERSONAL DATA,8300092100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875547,0,-1037.12,REDACTED PERSONAL DATA,8300092100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875548,0,1099.84,REDACTED PERSONAL DATA,8300092100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875549,0,1099.84,REDACTED PERSONAL DATA,8300092100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875550,0,1099.84,REDACTED PERSONAL DATA,8300092100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875551,0,1099.84,REDACTED PERSONAL DATA,8300092100,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875552,0,-3704,REDACTED PERSONAL DATA,8300090000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875553,0,-3704,REDACTED PERSONAL DATA,8300090000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875554,0,-3704,REDACTED PERSONAL DATA,8300090000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875555,0,-926,REDACTED PERSONAL DATA,8300090000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875556,0,982,REDACTED PERSONAL DATA,8300090000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875557,0,3928,REDACTED PERSONAL DATA,8300090000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875558,0,3928,REDACTED PERSONAL DATA,8300090000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875559,0,3928,REDACTED PERSONAL DATA,8300090000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875560,0,3928,REDACTED PERSONAL DATA,8300090000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875561,0,-1426.04,REDACTED PERSONAL DATA,8300099700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875562,0,-1426.04,REDACTED PERSONAL DATA,8300099700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875563,0,-1426.04,REDACTED PERSONAL DATA,8300099700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875564,0,1512.28,REDACTED PERSONAL DATA,8300099700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875565,0,1512.28,REDACTED PERSONAL DATA,8300099700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875566,0,1512.28,REDACTED PERSONAL DATA,8300099700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875567,0,1512.28,REDACTED PERSONAL DATA,8300099700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875568,0,-759.32,REDACTED PERSONAL DATA,8300097700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875569,0,-759.32,REDACTED PERSONAL DATA,8300097700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875570,0,-759.32,REDACTED PERSONAL DATA,8300097700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875571,0,805.24,REDACTED PERSONAL DATA,8300097700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875572,0,805.24,REDACTED PERSONAL DATA,8300097700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875573,0,1531.92,REDACTED PERSONAL DATA,8300097700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875574,0,2042.56,REDACTED PERSONAL DATA,8300097700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875575,0,1398.93,REDACTED PERSONAL DATA,8300102800,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875576,0,-1535.94,REDACTED PERSONAL DATA,8300088600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875577,0,-1535.94,REDACTED PERSONAL DATA,8300088600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875578,0,-1535.94,REDACTED PERSONAL DATA,8300088600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875579,0,1627.92,REDACTED PERSONAL DATA,8300088600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875580,0,1627.92,REDACTED PERSONAL DATA,8300088600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875581,0,1627.92,REDACTED PERSONAL DATA,8300088600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875582,0,1627.92,REDACTED PERSONAL DATA,8300088600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875583,0,-1185.28,REDACTED PERSONAL DATA,8300083500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875584,0,-1185.28,REDACTED PERSONAL DATA,8300083500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875585,0,-1185.28,REDACTED PERSONAL DATA,8300083500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875586,0,1256.96,REDACTED PERSONAL DATA,8300083500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875587,0,1256.96,REDACTED PERSONAL DATA,8300083500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875588,0,1256.96,REDACTED PERSONAL DATA,8300083500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875589,0,1256.96,REDACTED PERSONAL DATA,8300083500,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875590,0,-2656.6,REDACTED PERSONAL DATA,8300081000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875591,0,-2656.6,REDACTED PERSONAL DATA,8300081000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875592,0,-2656.6,REDACTED PERSONAL DATA,8300081000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875593,0,-664.15,REDACTED PERSONAL DATA,8300081000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875594,0,767.53,REDACTED PERSONAL DATA,8300081000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875595,0,3070.12,REDACTED PERSONAL DATA,8300081000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875596,0,3070.12,REDACTED PERSONAL DATA,8300081000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875597,0,3070.12,REDACTED PERSONAL DATA,8300081000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875598,0,3070.12,REDACTED PERSONAL DATA,8300081000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875599,0,720,REDACTED PERSONAL DATA,8300087000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875600,0,-740.8,REDACTED PERSONAL DATA,8300080900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875601,0,-740.8,REDACTED PERSONAL DATA,8300080900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875602,0,-740.8,REDACTED PERSONAL DATA,8300080900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875603,0,785.6,REDACTED PERSONAL DATA,8300080900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875604,0,785.6,REDACTED PERSONAL DATA,8300080900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875605,0,785.6,REDACTED PERSONAL DATA,8300080900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875606,0,785.6,REDACTED PERSONAL DATA,8300080900,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875607,0,-814.88,REDACTED PERSONAL DATA,8300076700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875608,0,-814.88,REDACTED PERSONAL DATA,8300076700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875609,0,-814.88,REDACTED PERSONAL DATA,8300076700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875610,0,864.16,REDACTED PERSONAL DATA,8300076700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875611,0,864.16,REDACTED PERSONAL DATA,8300076700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875612,0,864.16,REDACTED PERSONAL DATA,8300076700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875613,0,864.16,REDACTED PERSONAL DATA,8300076700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875614,0,560.64,REDACTED PERSONAL DATA,8300103000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875615,0,581.4,REDACTED PERSONAL DATA,8300103000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875616,0,-1316.52,REDACTED PERSONAL DATA,8300090200,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875617,0,-1316.52,REDACTED PERSONAL DATA,8300090200,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875618,0,-1316.52,REDACTED PERSONAL DATA,8300090200,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875619,0,1395.36,REDACTED PERSONAL DATA,8300090200,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875620,0,1395.36,REDACTED PERSONAL DATA,8300090200,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875621,0,1395.36,REDACTED PERSONAL DATA,8300090200,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875622,0,1395.36,REDACTED PERSONAL DATA,8300090200,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875623,0,-1143.61,REDACTED PERSONAL DATA,8300083600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875624,0,1212.77,REDACTED PERSONAL DATA,8300083600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875625,0,1595.75,REDACTED PERSONAL DATA,8300083600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875626,0,1787.24,REDACTED PERSONAL DATA,8300083600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875627,0,-2333.52,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875628,0,-2333.52,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875629,0,-2333.52,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875630,0,-583.38,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875631,0,618.66,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875632,0,2474.64,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875633,0,2474.64,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875634,0,2474.64,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875635,0,2474.64,REDACTED PERSONAL DATA,8300089600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875636,0,-1518.64,REDACTED PERSONAL DATA,8300098600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875637,0,-1518.64,REDACTED PERSONAL DATA,8300098600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875638,0,-1518.64,REDACTED PERSONAL DATA,8300098600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875639,0,1610.48,REDACTED PERSONAL DATA,8300098600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875640,0,1610.48,REDACTED PERSONAL DATA,8300098600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875641,0,1610.48,REDACTED PERSONAL DATA,8300098600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875642,0,1610.48,REDACTED PERSONAL DATA,8300098600,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875643,0,-947.6,REDACTED PERSONAL DATA,8300062700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875644,0,-947.6,REDACTED PERSONAL DATA,8300062700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875645,0,-947.6,REDACTED PERSONAL DATA,8300062700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875646,0,1004.4,REDACTED PERSONAL DATA,8300062700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875647,0,1004.4,REDACTED PERSONAL DATA,8300062700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875648,0,1004.4,REDACTED PERSONAL DATA,8300062700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875649,0,1004.4,REDACTED PERSONAL DATA,8300062700,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875650,0,-1481.6,REDACTED PERSONAL DATA,8300042000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875651,0,-1481.6,REDACTED PERSONAL DATA,8300042000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875652,0,-1481.6,REDACTED PERSONAL DATA,8300042000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875653,0,1571.2,REDACTED PERSONAL DATA,8300042000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875654,0,1571.2,REDACTED PERSONAL DATA,8300042000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875655,0,1571.2,REDACTED PERSONAL DATA,8300042000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875656,0,1571.2,REDACTED PERSONAL DATA,8300042000,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875657,0,-3071.88,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875658,0,-3071.88,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875659,0,-3071.88,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875660,0,-767.97,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875661,0,813.96,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875662,0,3255.84,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875663,0,3255.84,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875664,0,3255.84,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875665,0,3255.84,REDACTED PERSONAL DATA,8300011400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875666,0,-2074.24,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875667,0,-2074.24,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875668,0,-1407.52,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875669,0,1407.52,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875670,0,1492.64,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875671,0,2074.24,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875672,0,2074.24,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875673,0,2199.68,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875674,0,2199.68,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875675,0,2199.68,REDACTED PERSONAL DATA,8300102400,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875676,0,-597.31,REDACTED PERSONAL DATA,8300052300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875677,0,-597.31,REDACTED PERSONAL DATA,8300052300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875678,0,-597.31,REDACTED PERSONAL DATA,8300052300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875679,0,633.08,REDACTED PERSONAL DATA,8300052300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875680,0,633.08,REDACTED PERSONAL DATA,8300052300,CommServs-DirectPayOP,Adults & Health,Bexley Care
23/06/2023,875681,0,633.08,REDACTED PERSONAL DATA,8300052300,CommServs-DirectPayOP,Adults & Health,Bexley Care
