06/10/2021,752765,1305.00,0.00,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,Schools Transfer Payment,Dedicated Schools Grant,Schools
15/10/2021,752766,1542.87,0.00,OWNLIFE FOSTERING LTD,0008464501,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
06/10/2021,752767,3242.43,0.00,OWNLIFE FOSTERING LTD,0008464501,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
19/10/2021,752768,3549.00,0.00,OXFORD COMPUTER CONSULTANTS LTD,0008182000,ICT Software,Finance & Corporate,Corporate Services
27/10/2021,752769,1061.43,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,ChildrenSvcesCommissionedContr,Children's Services,Education Services
20/10/2021,752770,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752771,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752772,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752773,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752774,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752775,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752776,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752777,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752778,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752779,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752780,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752781,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752782,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752783,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752784,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752785,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752786,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752787,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752788,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752789,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752790,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752791,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752792,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752793,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752794,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752795,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752796,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752797,809.62,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752798,809.92,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752799,1075.00,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752800,1075.00,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752801,1075.00,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752802,1075.00,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752803,15295.92,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752804,15295.92,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752805,15295.92,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
20/10/2021,752806,15295.92,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Dedicated Schools Grant,Schools
05/10/2021,752807,3003.22,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Salaries Soc. Work. O/T,Adults & Health,Bexley Care
05/10/2021,752808,3003.22,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Salaries Soc. Work. O/T,Adults & Health,Bexley Care
05/10/2021,752809,3003.22,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Salaries Soc. Work. O/T,Adults & Health,Bexley Care
01/10/2021,752810,29265.33,0.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Sexual Health Payments,Adults & Health,Health & Wellbeing
06/10/2021,752811,865.00,0.00,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
06/10/2021,752812,865.00,0.00,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
06/10/2021,752813,1083.00,0.00,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
06/10/2021,752814,1083.00,0.00,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
06/10/2021,752815,1175.00,0.00,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
06/10/2021,752816,1175.00,0.00,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
06/10/2021,752817,2732.00,0.00,P L SMITH T/A HANDLING THE PAST,0008741400,Professional Services General,Place,Neighbourhoods
13/10/2021,752818,4246.60,0.00,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752819,3252.96,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752820,3312.80,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752821,3393.60,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752822,3845.04,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752823,3948.08,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752824,10203.84,0.00,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/10/2021,752825,804.00,0.00,PARKVIEW PROPERTY SERVICES LTD,8000008300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
13/10/2021,752826,688.79,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752827,2361.57,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
05/10/2021,752828,20843.59,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Other ASC Payments,Adults & Health,ASC Non Bexley Care
05/10/2021,752829,28339.19,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,Other ASC Payments,Adults & Health,ASC Non Bexley Care
13/10/2021,752830,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752831,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752832,1041.39,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752833,1420.07,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752834,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752835,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752836,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752837,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752838,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752839,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752840,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752841,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752842,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752843,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752844,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752845,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752846,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752847,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752848,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752849,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752850,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752851,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752852,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752853,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752854,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752855,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752856,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752857,2773.56,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752858,4613.08,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752859,5112.26,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752860,2650.80,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
13/10/2021,752861,2459.96,0.00,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/10/2021,752862,5333.34,0.00,PARKWAY PRIMARY,4000010800,MS top-up funding Primary,Dedicated Schools Grant,Schools
21/10/2021,752863,144086.90,0.00,PARKWAY PRIMARY,4000010800,RP top-up funding Primary,Dedicated Schools Grant,Schools
06/10/2021,752864,3478.13,0.00,PARKWAY PRIMARY,4000010800,Schools Transfer Payment,Dedicated Schools Grant,Schools
06/10/2021,752865,3617.00,0.00,PARKWAY PRIMARY,4000010800,Schools Transfer Payment,Dedicated Schools Grant,Schools
06/10/2021,752866,1805.50,0.00,PARKWAY PRIMARY,4000010800,SP place funding Primary,Dedicated Schools Grant,Schools
28/10/2021,752867,1805.50,0.00,PARKWAY PRIMARY,4000010800,SP place funding Primary,Dedicated Schools Grant,Schools
06/10/2021,752868,5000.00,0.00,PARKWAY PRIMARY,4000010800,SP place funding Primary,Dedicated Schools Grant,Schools
28/10/2021,752869,6667.00,0.00,PARKWAY PRIMARY,4000010800,SP place funding Primary,Dedicated Schools Grant,Schools
12/10/2021,752870,10000.00,0.00,PARKWAY PRIMARY SCHOOL,0000165000,Other Fees,Finance & Corporate,Central Finance
05/10/2021,752871,9600.00,0.00,PAYSTREAM,0008694100,Agency Staff,Finance & Corporate,Finance & Property
15/10/2021,752872,1793.01,0.00,PD AQUATICS LIMITED,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
22/10/2021,752873,675.15,0.00,PEABODY TRUST (HOUSING BENEFITS),2500002400,Discretionary Housing Payment,Place,Housing and Strategic Planning
11/10/2021,752874,857.34,0.00,PEABODY TRUST (HOUSING BENEFITS),2500002400,Discretionary Housing Payment,Place,Housing and Strategic Planning
15/10/2021,752875,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/10/2021,752876,3400.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752877,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752878,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752879,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752880,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752881,3434.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752882,3592.52,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752883,3720.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752884,4400.00,0.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/10/2021,752885,4242.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752886,4242.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752887,4242.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
13/10/2021,752888,4400.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
13/10/2021,752889,4444.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
13/10/2021,752890,4444.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
13/10/2021,752891,5000.00,0.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/10/2021,752892,930.00,0.00,PEARESWOOD PRIMARY SCHOOL,4000008300,3 & 4 year old funding,Dedicated Schools Grant,Schools
21/10/2021,752893,20010.00,0.00,PEARESWOOD PRIMARY SCHOOL,4000008300,3 & 4 year old funding,Dedicated Schools Grant,Schools
21/10/2021,752894,1500.00,0.00,PEARESWOOD PRIMARY SCHOOL,4000008300,MS top-up funding Primary,Dedicated Schools Grant,Schools
21/10/2021,752895,20532.20,0.00,PEARESWOOD PRIMARY SCHOOL,4000008300,MS top-up funding Primary,Dedicated Schools Grant,Schools
06/10/2021,752896,1175.00,0.00,PEBBLE GROVE PROPERTIES LTD,8000035100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
19/10/2021,752897,2040.00,0.00,PECULIAR CARE HOMES LIMITED,0008502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
19/10/2021,752898,2550.00,0.00,PECULIAR CARE HOMES LIMITED,0008502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
19/10/2021,752899,5180.00,0.00,PECULIAR CARE HOMES LIMITED,0008502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
15/10/2021,752900,1643.36,0.00,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752901,2652.88,0.00,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752902,3539.52,0.00,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,752903,6290.32,0.00,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/10/2021,752904,517.00,0.00,PELHAM PRIMARY SCHOOL,4000003600,3 & 4 year old funding,Dedicated Schools Grant,Schools
21/10/2021,752905,8441.00,0.00,PELHAM PRIMARY SCHOOL,4000003600,3 & 4 year old funding,Dedicated Schools Grant,Schools
21/10/2021,752906,4166.66,0.00,PELHAM PRIMARY SCHOOL,4000003600,MS top-up funding Primary,Dedicated Schools Grant,Schools
21/10/2021,752907,27812.79,0.00,PELHAM PRIMARY SCHOOL,4000003600,MS top-up funding Primary,Dedicated Schools Grant,Schools
21/10/2021,752908,19000.00,0.00,PELHAM PRIMARY SCHOOL,4000003600,RP top-up funding Primary,Dedicated Schools Grant,Schools
20/10/2021,752909,11400.00,0.00,PENARTH GROUP,0008642400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
06/10/2021,752910,11400.00,0.00,PENARTH GROUP,0008642400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
13/10/2021,752911,1034.80,0.00,PENDEAN COURT CARE HOME,8400034101,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
20/10/2021,752912,549.63,0.00,PENNA PLC,0005628800,Salaries Gross,Children's Services,Education Services
13/10/2021,752913,-612.20,0.00,PENNINGTON COURT CARE HOME,8400033800,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,752914,2492.00,0.00,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
06/10/2021,752915,2944.88,0.00,PG PASSENGER SERVICES LTD,0008425800,Transport Costs Clients,Children's Services,Education Services
20/10/2021,752916,15797.10,0.00,PG PASSENGER SERVICES LTD,0008425800,Transport Costs Clients,Children's Services,Education Services
27/10/2021,752917,15854.10,0.00,PG PASSENGER SERVICES LTD,0008425800,Transport Costs Clients,Children's Services,Education Services
13/10/2021,752918,16346.11,0.00,PG PASSENGER SERVICES LTD,0008425800,Transport Costs Clients,Children's Services,Education Services
01/10/2021,752919,4439.00,0.00,PINNACLE SYSTEMS MANAGEMENT LTD,0010024000,ICT Software,Adults & Health,Health & Wellbeing
21/10/2021,752920,1476.00,0.00,PLAY AND LEARN PRE-SCHOOL,4200003800,2 year old funding,Dedicated Schools Grant,Schools
20/10/2021,752921,639.94,0.00,PLAYLE & PARTNERS LLP,0005197400,Prof Services external fees,Finance & Corporate,Central Finance
28/10/2021,752922,992.50,0.00,PLAYLE & PARTNERS LLP,0005197400,Prof Services external fees,Finance & Corporate,Central Finance
01/10/2021,752923,1357.67,0.00,PLAYLE & PARTNERS LLP,0005197400,Prof Services external fees,Finance & Corporate,Central Finance
20/10/2021,752924,1530.50,0.00,POND FARM KENNELS,0005816800,Professional Services General,Place,Housing and Strategic Planning
05/10/2021,752925,19474.00,0.00,POSITIVE FAMILIES PARTNERSHIP LLP,0008661100,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
05/10/2021,752926,23754.00,0.00,POSITIVE FAMILIES PARTNERSHIP LLP,0008661100,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
05/10/2021,752927,27392.00,0.00,POSITIVE FAMILIES PARTNERSHIP LLP,0008661100,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
07/10/2021,752928,83246.00,0.00,POSITIVE FAMILIES PARTNERSHIP LLP,0008661100,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
27/10/2021,752929,3200.00,0.00,POTTON HOMES LTD,0010038100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
15/10/2021,752930,17828.64,0.00,POTTON HOMES LTD,0010038100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/10/2021,752931,23028.26,0.00,POTTON HOMES LTD,0010038100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
15/10/2021,752932,23028.66,0.00,POTTON HOMES LTD,0010038100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
15/10/2021,752933,23028.66,0.00,POTTON HOMES LTD,0010038100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/10/2021,752934,41600.00,0.00,POTTON HOMES LTD,0010038100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
07/10/2021,752935,1440.00,0.00,PRECIOUS CHILD CONTACT SERVICES LTD,0008771700,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
06/10/2021,752936,8466.00,0.00,PRECISION COLOUR PRINTING LTD,0008407000,Printing & Publishing,Finance & Corporate,Finance & Corporate Management
15/10/2021,752937,1670.82,0.00,PREMIER AUTOCENTRES LIMITED,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
21/10/2021,752938,9097.00,0.00,PREMIER LODGE DAY NURSERY,4200009100,2 year old funding,Dedicated Schools Grant,Schools
21/10/2021,752939,26380.00,0.00,PREMIER LODGE DAY NURSERY,4200009100,3 & 4 year old funding,Dedicated Schools Grant,Schools
21/10/2021,752940,615.00,0.00,PREMIER LODGE DAY NURSERY,4200009100,Disability Access Fund,Dedicated Schools Grant,Schools
25/10/2021,752941,1333.33,0.00,PREPAID FINANCIAL SERVICES,0008137300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
25/10/2021,752942,1333.33,0.00,PREPAID FINANCIAL SERVICES,0008137300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
25/10/2021,752943,1333.34,0.00,PREPAID FINANCIAL SERVICES,0008137300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
25/10/2021,752944,1333.33,0.00,PREPAID FINANCIAL SERVICES,0008137304,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
25/10/2021,752945,1333.33,0.00,PREPAID FINANCIAL SERVICES,0008137304,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
25/10/2021,752946,1333.33,0.00,PREPAID FINANCIAL SERVICES,0008137304,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
13/10/2021,752947,-2828.00,0.00,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,752948,-942.76,0.00,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,752949,-871.44,0.00,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,752950,775.34,0.00,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,752951,-2466.44,0.00,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Res Em Respite,Adults & Health,Bexley Care
13/10/2021,752952,-539.92,0.00,PRIORY MEWS NURSING HOME,8400041400,CRAG income - Res Em Respite,Adults & Health,Bexley Care
13/10/2021,752953,-1919.00,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752954,1837.00,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752955,2479.95,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752956,2571.80,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752957,2571.80,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752958,2828.00,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752959,2828.00,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752960,2828.00,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752961,2828.00,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,752962,2828.00,0.00,PRIORY MEWS NURSING HOME,8400041400,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
