05-Aug-20,679293,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679294,360.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
19-Aug-20,679295,97.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
19-Aug-20,679296,516.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679297,25,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersHoliday Payments
05-Aug-20,679298,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
05-Aug-20,679299,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679300,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
12-Aug-20,679301,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679302,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
19-Aug-20,679303,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679304,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Aug-20,679305,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679306,168.03,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
05-Aug-20,679307,444.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679308,405.69,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679309,168.03,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
12-Aug-20,679310,444.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679311,405.69,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Aug-20,679312,168.03,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
19-Aug-20,679313,444.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679314,405.69,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Aug-20,679315,168.03,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
26-Aug-20,679316,444.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679317,405.69,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
20-Aug-20,679318,1020,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679319,1026.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679320,1026.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679321,1026.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679322,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Aug-20,679323,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679324,187.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
05-Aug-20,679325,1036.07,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679326,1036.07,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Aug-20,679327,1036.07,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Aug-20,679328,1036.07,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Aug-20,679329,1036.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679330,1036.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Aug-20,679331,1036.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Aug-20,679332,1036.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Aug-20,679333,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679334,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
12-Aug-20,679335,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679336,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Aug-20,679337,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679338,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Aug-20,679339,796.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679340,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Aug-20,679341,200.15,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679342,847.42,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05-Aug-20,679343,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679344,398.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
12-Aug-20,679345,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679346,398.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Aug-20,679347,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679348,398.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Aug-20,679349,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679350,398.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05-Aug-20,679351,490,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
05-Aug-20,679352,572.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679353,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679354,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679355,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679356,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Aug-20,679357,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679358,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Aug-20,679359,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679360,1066.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Aug-20,679361,126.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Other
05-Aug-20,679362,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679363,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679364,126.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Other
12-Aug-20,679365,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679366,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679367,801.23,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679368,298,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Equipment - CarersWardrobes
12-Aug-20,679369,330.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
12-Aug-20,679370,776.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679371,330.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
19-Aug-20,679372,776.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679373,330.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
26-Aug-20,679374,776.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679375,1127.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679376,1127.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679377,1127.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679378,1140.18,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679379,1140.18,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Aug-20,679380,1140.18,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Aug-20,679381,1140.18,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Aug-20,679382,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679383,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05-Aug-20,679384,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
12-Aug-20,679385,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679386,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
12-Aug-20,679387,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Aug-20,679388,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679389,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Aug-20,679390,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Aug-20,679391,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679392,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Aug-20,679393,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Aug-20,679394,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679395,174.3,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Aug-20,679396,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Aug-20,679397,1204.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679398,536.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679399,695.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersHoliday Payments
05-Aug-20,679400,1026.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679401,221,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersFoster Carer Back Up Payments
05-Aug-20,679402,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679403,847.42,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05-Aug-20,679404,1026.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679405,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
12-Aug-20,679406,1026.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679407,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Aug-20,679408,1026.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679409,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Aug-20,679410,1026.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679411,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05-Aug-20,679412,330.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
05-Aug-20,679413,876.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679414,97.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
05-Aug-20,679415,621.63,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679416,636.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersHoliday Payments
05-Aug-20,679417,53.94,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Equipment - CarersBaby Chairs
05-Aug-20,679418,1354.74,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679419,1354.74,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679420,1354.74,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679421,474.21,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679422,636.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersHoliday Payments
05-Aug-20,679423,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05-Aug-20,679424,600.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679425,787.09,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersHoliday Payments
12-Aug-20,679426,1416.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679427,1416.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679428,1416.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679429,1422.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Aug-20,679430,1000,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679431,443.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679432,1000,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679433,443.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Aug-20,679434,1000,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679435,443.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Aug-20,679436,1000,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679437,443.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Aug-20,679438,1472.85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679439,1354.74,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679440,120.74,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
26-Aug-20,679441,1526.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679442,411.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679443,30,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
12-Aug-20,679444,1090.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Aug-20,679445,411.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679446,30,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
26-Aug-20,679447,1090.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Aug-20,679448,1566.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
12-Aug-20,679449,1604.19,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679450,119.7,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other
19-Aug-20,679451,411.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679452,30,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
19-Aug-20,679453,1090.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
05-Aug-20,679454,1666.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679455,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679456,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679457,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679458,1679.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679459,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679460,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679461,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679462,1752,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679463,1763.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
26-Aug-20,679464,134.31,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679465,1696.34,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Aug-20,679466,1870.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
19-Aug-20,679467,648.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679468,695.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersHoliday Payments
19-Aug-20,679469,550.11,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Aug-20,679470,1712.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679471,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersHoliday Payments
05-Aug-20,679472,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
05-Aug-20,679473,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679474,728.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Aug-20,679475,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
12-Aug-20,679476,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679477,728.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Aug-20,679478,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
19-Aug-20,679479,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679480,728.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Aug-20,679481,367.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
26-Aug-20,679482,889.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679483,728.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Aug-20,679484,140.27,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other
05-Aug-20,679485,411.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679486,30,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
05-Aug-20,679487,1492.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Aug-20,679490,2087.6,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Aug-20,679491,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
05-Aug-20,679492,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Aug-20,679493,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
12-Aug-20,679494,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679495,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
19-Aug-20,679496,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Aug-20,679497,1066.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
26-Aug-20,679498,1227.78,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679499,986.91,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Aug-20,679500,1308.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersHoliday Payments
12-Aug-20,679501,698.61,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
12-Aug-20,679502,2161.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Aug-20,679488,2076.85,0,CYPS PLACEMENTS,70675,Finance,Personal / Balance Sheet Accounts,CLIENT MONIES
