09/02/2022,775810,0,6000,MITCHELLS & BUTLERS RETAIL LTD,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
09/02/2022,775811,0,6000,MITCHELLS & BUTLERS RETAIL LTD,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
09/02/2022,775812,0,6000,MITCHELLS & BUTLERS RETAIL LTD,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
04/02/2022,775813,0,759.48,"MOAT HOMES LIMITED,",7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
04/02/2022,775814,0,802.78,"MOAT HOMES LIMITED,",7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
25/02/2022,775815,0,1083,REDACTED PERSONAL DATA,8000006100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
09/02/2022,775816,0,2667,MOHANAGAR LTD,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
25/02/2022,775817,0,1175,REDACTED PERSONAL DATA,8000026800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
04/02/2022,775818,0,6920,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
25/02/2022,775819,0,2334,MOJ HMCTS CENTRA,dd,Counsel Fees,Finance & Corporate,Central Finance
16/02/2022,775820,0,1855,MOJ HMCTS CENTRA PBA0089423,dd,NurEmRespPlcmts-ISFDirectPayWA,Finance & Corporate,Central Finance
04/02/2022,775821,0,500,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
23/02/2022,775822,0,2331.82,REDACTED PERSONAL DATA,3000004000,Transport Costs Clients,Children's Services,Education Services
04/02/2022,775823,0,803,MONKEY PUZZLE SIDCUP,8502000,3 & 4 year old funding,Children's Services,Schools
09/02/2022,775824,0,6367.78,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
21/02/2022,775825,0,6310.67,MOSAIC FOSTER CARE LTD,8209900,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
02/02/2022,775826,0,5232.72,MOTE LODGE CHESHIRE HOME,8400014000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
02/02/2022,775827,0,8252.08,MOTE LODGE CHESHIRE HOME,8400014000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/02/2022,775828,0,1091.35,MOUNTVIEW,8400011600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
21/02/2022,775829,0,3250,MOUNTVIEW,8400011600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
04/02/2022,775830,0,4734.64,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/02/2022,775831,0,5168.92,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/02/2022,775832,0,5882,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/02/2022,775833,0,5899,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/02/2022,775834,0,6243,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/02/2022,775835,0,7099.24,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/02/2022,775836,0,8603.92,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
25/02/2022,775837,0,1021,REDACTED PERSONAL DATA,8000032500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775838,0,3083,REDACTED PERSONAL DATA,8000013100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775839,0,742,REDACTED PERSONAL DATA,8000004200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775840,0,1021,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775841,0,1021,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775842,0,1021,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775843,0,1052,REDACTED PERSONAL DATA,8000026200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/02/2022,775844,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
09/02/2022,775845,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
16/02/2022,775846,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
23/02/2022,775847,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
28/02/2022,775848,0,4000,REDACTED PERSONAL DATA,5000001701,Housing Rent it Right,Place,Housing and Strategic Planning
25/02/2022,775849,0,1175,REDACTED PERSONAL DATA,8000008200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775850,0,1021,REDACTED PERSONAL DATA,8000002400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775851,0,1083,REDACTED PERSONAL DATA,8000023600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775852,0,1083,REDACTED PERSONAL DATA,8000023000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/02/2022,775853,0,1114.26,REDACTED PERSONAL DATA,1000018800,Fostering Allowance,Children's Services,Children Social Care & Safegua
09/02/2022,775854,0,1114.26,REDACTED PERSONAL DATA,1000018800,Fostering Allowance,Children's Services,Children Social Care & Safegua
16/02/2022,775855,0,1114.26,REDACTED PERSONAL DATA,1000018800,Fostering Allowance,Children's Services,Children Social Care & Safegua
23/02/2022,775856,0,1114.26,REDACTED PERSONAL DATA,1000018800,Fostering Allowance,Children's Services,Children Social Care & Safegua
09/02/2022,775857,0,772.28,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
16/02/2022,775858,0,818.24,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
23/02/2022,775859,0,818.24,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
02/02/2022,775860,0,986.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
09/02/2022,775861,0,986.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
16/02/2022,775862,0,986.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
23/02/2022,775863,0,986.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
02/02/2022,775864,0,695.99,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
09/02/2022,775865,0,695.99,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
16/02/2022,775866,0,695.99,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
23/02/2022,775867,0,695.99,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/02/2022,775868,0,1005,REDACTED PERSONAL DATA,2000010500,ChildwithDisabilityDirectPyts,Children's Services,Children Social Care & Safegua
25/02/2022,775869,0,1021,REDACTED PERSONAL DATA,8000005900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
18/02/2022,775870,0,1100,REDACTED PERSONAL DATA,8298100,Reactive Repairs,Place,Housing and Strategic Planning
25/02/2022,775871,0,1021,REDACTED PERSONAL DATA,8000024400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775872,0,1929.6,REDACTED PERSONAL DATA,8300060600,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775873,0,600,REDACTED PERSONAL DATA,8300023500,CommServs-DirectPayWA,Adults & Health,Bexley Care
02/02/2022,775874,0,2667,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
11/02/2022,775875,0,580.16,REDACTED PERSONAL DATA,8300052300,CommServs-DirectPayOP,Adults & Health,Bexley Care
09/02/2022,775876,0,2667,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
25/02/2022,775877,0,1021,REDACTED PERSONAL DATA,8000034600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775878,0,1021,REDACTED PERSONAL DATA,8000034600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775879,0,514.56,REDACTED PERSONAL DATA,8300043600,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775880,0,642.2,REDACTED PERSONAL DATA,8300046500,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775881,0,1420.8,REDACTED PERSONAL DATA,8300046500,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775882,0,1175,REDACTED PERSONAL DATA,8000020700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775883,0,1021,REDACTED PERSONAL DATA,8000009300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775884,0,1083,REDACTED PERSONAL DATA,8000002501,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775885,0,8064,REDACTED PERSONAL DATA,8300045100,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775886,0,994.56,REDACTED PERSONAL DATA,8300035600,CommServs-DirectPayWA,Adults & Health,Bexley Care
23/02/2022,775887,0,2667,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
25/02/2022,775888,0,1083,REDACTED PERSONAL DATA,8000000800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775889,0,771.84,REDACTED PERSONAL DATA,8300047100,CommServs-DirectPayOP,Adults & Health,Bexley Care
07/02/2022,775890,0,500,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
25/02/2022,775891,0,1021,REDACTED PERSONAL DATA,8000029000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775892,0,1021,REDACTED PERSONAL DATA,8000029000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775893,0,1083,REDACTED PERSONAL DATA,8000029000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
16/02/2022,775894,0,905,REDACTED PERSONAL DATA,8347900,Major Repairs and Structural,Place,Housing and Strategic Planning
25/02/2022,775895,0,1021,REDACTED PERSONAL DATA,8000012200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775896,0,1021,REDACTED PERSONAL DATA,8000019200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775897,0,1021,REDACTED PERSONAL DATA,8000019200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775898,0,1175,REDACTED PERSONAL DATA,8000024000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775899,0,742,REDACTED PERSONAL DATA,8000036800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775900,0,1175,REDACTED PERSONAL DATA,8000022600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
04/02/2022,775901,0,5880,REDACTED PERSONAL DATA,8300027300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
25/02/2022,775902,0,1083,REDACTED PERSONAL DATA,8000001900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775903,0,3348.32,REDACTED PERSONAL DATA,8300004600,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775904,0,804,REDACTED PERSONAL DATA,8000023400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/02/2022,775905,0,1000,REDACTED PERSONAL DATA,8000023400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775906,0,1021,REDACTED PERSONAL DATA,8000023400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775907,0,1021,REDACTED PERSONAL DATA,8000029800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/02/2022,775908,0,2667,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
11/02/2022,775909,0,-3200,REDACTED PERSONAL DATA,8300015700,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775910,0,514.56,REDACTED PERSONAL DATA,8300015700,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775911,0,2944,REDACTED PERSONAL DATA,8300015700,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775912,0,3584,REDACTED PERSONAL DATA,8300015700,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775913,0,1021,REDACTED PERSONAL DATA,8000009800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775914,0,663.04,REDACTED PERSONAL DATA,8300007500,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775915,0,1175,REDACTED PERSONAL DATA,8000035300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775916,0,1021,REDACTED PERSONAL DATA,8000007900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775917,0,1175,REDACTED PERSONAL DATA,8000007900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775918,0,1021,REDACTED PERSONAL DATA,8000019300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775919,0,1222.08,REDACTED PERSONAL DATA,8300052600,CommServs-DirectPayWA,Adults & Health,Bexley Care
04/02/2022,775920,0,7392.16,REDACTED PERSONAL DATA,8300041600,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
25/02/2022,775921,0,1021,REDACTED PERSONAL DATA,8000033500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/02/2022,775922,0,4000,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
16/02/2022,775923,0,3000,REDACTED PERSONAL DATA,5000003200,Housing Rent it Right,Place,Housing and Strategic Planning
09/02/2022,775924,0,4000,REDACTED PERSONAL DATA,5000003200,Housing Rent it Right,Place,Housing and Strategic Planning
11/02/2022,775925,0,-553.16,REDACTED PERSONAL DATA,8300011900,FC Income - Direct Payments,Adults & Health,Bexley Care
11/02/2022,775926,0,1511.52,REDACTED PERSONAL DATA,8300011900,CommServs-DirectPayOP,Adults & Health,Bexley Care
11/02/2022,775927,0,994.56,REDACTED PERSONAL DATA,8300002400,CommServs-DirectPayOP,Adults & Health,Bexley Care
11/02/2022,775928,0,933.92,REDACTED PERSONAL DATA,8300067300,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775929,0,1014.01,REDACTED PERSONAL DATA,8300068900,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775930,0,1083,REDACTED PERSONAL DATA,8000001400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775931,0,2228.72,REDACTED PERSONAL DATA,8300020000,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775932,0,1021,REDACTED PERSONAL DATA,8000025600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
04/02/2022,775933,0,3937.12,REDACTED PERSONAL DATA,8300021500,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
25/02/2022,775934,0,1175,REDACTED PERSONAL DATA,8000003100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
18/02/2022,775935,0,1421.31,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
25/02/2022,775936,0,1021,REDACTED PERSONAL DATA,8000014600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775937,0,1083,REDACTED PERSONAL DATA,8000008700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775938,0,1175,REDACTED PERSONAL DATA,8000023300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775939,0,552,REDACTED PERSONAL DATA,8300001900,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775940,0,1175,REDACTED PERSONAL DATA,8000012300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775941,0,1175,REDACTED PERSONAL DATA,8000020100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775942,0,1468.16,REDACTED PERSONAL DATA,8300013600,CommServs-DirectPayOP,Adults & Health,Bexley Care
11/02/2022,775943,0,920,REDACTED PERSONAL DATA,8300027900,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775944,0,1650,REDACTED PERSONAL DATA,8300027900,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775945,0,771.84,REDACTED PERSONAL DATA,8300032700,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775946,0,1144.2,REDACTED PERSONAL DATA,8300057200,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775947,0,804,REDACTED PERSONAL DATA,8000036000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775948,0,1608,REDACTED PERSONAL DATA,8300044100,CommServs-DirectPayOP,Adults & Health,Bexley Care
04/02/2022,775949,0,3588.84,REDACTED PERSONAL DATA,8300008400,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
11/02/2022,775950,0,1835.2,REDACTED PERSONAL DATA,8300048300,CommServs-DirectPayOP,Adults & Health,Bexley Care
04/02/2022,775951,0,7104.32,REDACTED PERSONAL DATA,8300015100,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
25/02/2022,775952,0,1021,REDACTED PERSONAL DATA,8000032300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775953,0,804,REDACTED PERSONAL DATA,8000016200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775954,0,1052,REDACTED PERSONAL DATA,8000020901,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775955,0,804,REDACTED PERSONAL DATA,8000034500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775956,0,1021,REDACTED PERSONAL DATA,8000033400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775957,0,1175,REDACTED PERSONAL DATA,8000030500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775958,0,900.48,REDACTED PERSONAL DATA,8300023600,CommServs-DirectPayOP,Adults & Health,Bexley Care
11/02/2022,775959,0,2398.68,REDACTED PERSONAL DATA,8300068400,CommServs-DirectPayOP,Adults & Health,Bexley Care
25/02/2022,775960,0,1033.02,REDACTED PERSONAL DATA,8000013600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775961,0,722.24,REDACTED PERSONAL DATA,8300032900,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775962,0,1083,REDACTED PERSONAL DATA,8000031801,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
23/02/2022,775963,0,2667,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
25/02/2022,775964,0,928,REDACTED PERSONAL DATA,8000019800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775965,0,928,REDACTED PERSONAL DATA,8000019800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775966,0,1021,REDACTED PERSONAL DATA,8000018000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775967,0,1175,REDACTED PERSONAL DATA,8000013900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775968,0,691.6,REDACTED PERSONAL DATA,8300006200,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775969,0,865,REDACTED PERSONAL DATA,8000006700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775970,0,615.68,REDACTED PERSONAL DATA,8300020800,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,775971,0,1657.6,REDACTED PERSONAL DATA,8300054200,CommServs-DirectPayOP,Adults & Health,Bexley Care
25/02/2022,775972,0,1083,REDACTED PERSONAL DATA,8000006900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775973,0,3140,REDACTED PERSONAL DATA,8300010400,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775974,0,1021,REDACTED PERSONAL DATA,8000036900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775975,0,804,REDACTED PERSONAL DATA,8000032000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
04/02/2022,775976,0,2739.56,REDACTED PERSONAL DATA,8300061700,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
04/02/2022,775977,0,814,REDACTED PERSONAL DATA,8300058800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
11/02/2022,775978,0,1657.6,REDACTED PERSONAL DATA,8300011500,CommServs-DirectPayOP,Adults & Health,Bexley Care
25/02/2022,775979,0,804,REDACTED PERSONAL DATA,8000030600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775980,0,1021,REDACTED PERSONAL DATA,8000026400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775981,0,1021,REDACTED PERSONAL DATA,8000033300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/02/2022,775982,0,950,REDACTED PERSONAL DATA,8487200,Major Repairs and Structural,Place,Housing and Strategic Planning
02/02/2022,775983,0,4000,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
25/02/2022,775984,0,1021,REDACTED PERSONAL DATA,8000038600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775985,0,704.84,REDACTED PERSONAL DATA,8000030800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775986,0,871.23,REDACTED PERSONAL DATA,8000030800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775987,0,1175,REDACTED PERSONAL DATA,8000030800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775988,0,1021,REDACTED PERSONAL DATA,8000028700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/02/2022,775989,0,2667,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
02/02/2022,775990,0,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua
09/02/2022,775991,0,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua
16/02/2022,775992,0,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua
23/02/2022,775993,0,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua
25/02/2022,775994,0,1175,REDACTED PERSONAL DATA,8000024200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,775995,0,1093.44,REDACTED PERSONAL DATA,8300027600,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,775996,0,1021,REDACTED PERSONAL DATA,8000017100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775997,0,1021,REDACTED PERSONAL DATA,8000017100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,775998,0,1021,REDACTED PERSONAL DATA,8000017100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
04/02/2022,775999,0,2858.68,REDACTED PERSONAL DATA,8300055800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
25/02/2022,776000,0,971,REDACTED PERSONAL DATA,8000025000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,776001,0,804,REDACTED PERSONAL DATA,8000017000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,776002,0,1237,REDACTED PERSONAL DATA,8000017000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,776003,0,1175,REDACTED PERSONAL DATA,8000011000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/02/2022,776004,0,2667,REDACTED PERSONAL DATA,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
21/02/2022,776005,0,7766.67,REDACTED PERSONAL DATA,8627800,Top-up funding Primary,Children's Services,Schools
25/02/2022,776006,0,1021,REDACTED PERSONAL DATA,8000010300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,776007,0,1175,REDACTED PERSONAL DATA,8000029400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,776008,0,592.8,REDACTED PERSONAL DATA,8300039000,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,776009,0,1562.88,REDACTED PERSONAL DATA,8300039000,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,776010,0,771.84,REDACTED PERSONAL DATA,8300026200,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,776011,0,828.8,REDACTED PERSONAL DATA,8300015500,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,776012,0,1894.4,REDACTED PERSONAL DATA,8300042800,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,776013,0,1017.8,REDACTED PERSONAL DATA,8300008100,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,776014,0,663.04,REDACTED PERSONAL DATA,8300031600,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,776015,0,804,REDACTED PERSONAL DATA,8000036100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,776016,0,2990.88,REDACTED PERSONAL DATA,8300064100,CommServs-DirectPayWA,Adults & Health,Bexley Care
11/02/2022,776017,0,552,REDACTED PERSONAL DATA,8300024000,CommServs-DirectPayWA,Adults & Health,Bexley Care
04/02/2022,776018,0,1937.48,REDACTED PERSONAL DATA,8300024000,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
25/02/2022,776019,0,1175,REDACTED PERSONAL DATA,8000024500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,776020,0,1021,REDACTED PERSONAL DATA,8000008000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
25/02/2022,776021,0,804,REDACTED PERSONAL DATA,8000007300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,776022,0,686.52,REDACTED PERSONAL DATA,8300069900,CommServs-DirectPayWA,Adults & Health,Bexley Care
25/02/2022,776023,0,1021,REDACTED PERSONAL DATA,8000033100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/02/2022,776024,0,686.52,REDACTED PERSONAL DATA,8300039100,CommServs-DirectPayWA,Adults & Health,Bexley Care
02/02/2022,776025,0,709.82,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua
09/02/2022,776026,0,709.82,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua
16/02/2022,776027,0,709.82,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua
23/02/2022,776028,0,709.82,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua
