﻿Contract,File Ref,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Contractor,Company Classification,Start Date,Expiry Date,Possible Extensions,Extensions Used,Approx. Value (p.a),Commence Review,VAT Recoverable,Classification,Commercial Terms,Property Implications,Deputy Director
Road Markings - Thermoplastic,4631,PCI,MS,Supply/ lay thermoplastic road markings,Linda Jackson,Paragon Roadmarking Ltd ,SME,01-Dec-16,30-Nov-24,4 years,All used,"£100,000",Oct-23,YES,Minor,"Fixed for the first 16 months of the Contract. Thereafter, on 1 April 2018, and on each subsequent 1 April until the final year of the contract the prices shall be revised in accordance with the provisions of Clause 29 of the Special Conditions.",No,Toni Ainge
Road Salt,5089,PCI,TM,Supply of rock salt for road gritting,Dave Saunders,"ICI UK Sales Ltd (Cleveland Potash), Compass Minerals, NWT Supplies, Peacock Salt",various,06-Jan-20,05-Jan-24,None,None,"£100,000",May-18,YES,Minor,Fixed for the duration of the contract period. ,Yes,Toni Ainge
School Meals - Provision of ,5232,FCS,MS,Provision of School meals to Bexley Schools,Carol Spiteri,Harrison Catering Services Ltd - under review,LTD,01-Aug-20,31-Jul-21,None,None,"£2,220,000",Dec-20,,,Schedule of rates,Yes,Nickie Morris
School PFI - Bexleyheath & Welling Schools,4428,PCI,AS,"The provision, refurbishment & facility management of Bexleyheath & Welling Schools under a Private Finance Initiative (PFI) agreement",Jackie Chilvers,Investors in the Community (Bexley Schools) Ltd,LTD,13-Apr-04,12-Apr-29,None,None,"£6,550,000",Oct-27,YES,Major Plus,,,Toni Ainge
Security services – Provision of,5206,FCS,MS,Provision of Security services to all Bexley Corporate Buildings,Carol Spiteri / Kevin West,Serjeant Security Ltd,LTD,01-Sep-20,31-Aug-23,5 years,0 used,"£422,000",Aug-22,,,Fixed until 31st August 2023,Yes,Nickie Morris
Short Break Care Centre (Falconwood),4751,CS,AS,Managing & providing a residential shortbreak centre where children & young people (aged 5-18) with disabilities can stay. Referrals are made through social workers or children centre professionals,Sage Wadsworth,Aspens,LTD,01-Sep-20,31-Aug-21,2 years,1 year used,"£531,000",Jul-20,YES,Major Plus,"Contract fixed for 3 years Within the first quarter of year 3 of the contract the Council will consider its options with regard to contract extension. This may include negotiation with the contracted provider on service price during any extended period.  It should be noted that, whilst consideration will be given to any inflationary requests made by the contracted provider the Council does not guarantee any such request will be agreed to and that the Council will limit any potential cost increases to the Consumer Price Index rate of the previous December",Yes,Fiona Cineros
Street Lighting Maintenance,4525,PCI,MS,Maintenance of Street lighting in the Borough,Andrew Bashford/ Dave Saunders,F M Conway,LTD,01-Apr-20,31-Mar-25,5 years,0 used,"£1,200,000",Feb-24,,Major,Fixed price,No,Toni Ainge
Street Services,3775,PCI,AS,"Refuse & recycling collection, street cleansing, gully emptying, winder maintenance","Dave Saunders/
Steve Didsbury",Serco Ltd,LTD,02-Nov-09,31-Oct-21,5 years,18 months used,"£11,300,000",Sep-18,YES,Major Plus,Schedule of rates which can be adjusted annually to take into account changes in Landfill tax etc,,Toni Ainge
Supplier Incentive Programme,5151,FCS,TM,A suite of incentives for suppliers of goods & services to the Council including payment of invoices earlier than the Council's standard payment terms. Via YPO framework,Mick Sullivan,Oxygen Finance,LTD,01-Jan-21,31-Dec-25,None,None,"£100,00 income",May-24,YES,Minor,"Income stream to council dependant on the number of suppliers who sign up, percentage rebate agreed and speed of payment",No,Nickie Morris
Supported Accommodation for Looked After Children,5065,CS,AS,Provision of Supported Living Service for younger people with a learning or associated disability,Jenny Graham,My Life Semi-Independent Project Ltd,SME,01-Nov-19,31-Oct-24,2 years,0 used,"£690,000",Oct-22,,Intermediate,The price will be fixed until 31st October 2024 after which the service area will look to either extend the contract or re-procure the service.,No,Fiona Cineros
Supported Living Services - Hythe Avenue,4478,ASC,AS,Provision of Supported Living Services for people with Learning Disabilities,Elizabeth Deeves,Aurora,,01-Jun-15,30-Jun-21,2 years,All used,"£59,000",Dec-20,,Major,Fixed price,,Yolanda Dennehy
Supported Living Services - Keswick Road,4478,ASC,AS,Provision of Supported Living Services for people with Learning Disabilities,Elizabeth Deeves,Choice Support,LTD,10-Oct-17,28-May-21,2 years,All used,"£127,000",Dec-20,,Major,Fixed price,,Yolanda Dennehy
Supported Living Services - Pengarth,4569,ASC,AS,Provision of Supported Living Services for people with Learning Disabilities,Elizabeth Deeves,Choice Support,LTD,01-Feb-21,01-Jun-21,None,None,"£49,000",Dec-20,,Major,Fixed price,,Yolanda Dennehy
Telecare Services - Provision of,W4231,SR,AS,"Ongoing drive to promote independent living by helping people to live at home for longer, by using a range of equipment that can be placed around the home to automatically summon help in an emergency. Services include - , monitoring of calls and response to call outs.",Rebecca Watson Morse,PPP Taking Care Limited,SME,01-Oct-20,30-Jun-21,None,None,"£236,000",Jan-21,,,Fixed price,YES,Yolanda Dennehy
Telecare Services - Provision of,W4231,SR,AS,"Ongoing drive to promote independent living by helping people to live at home for longer, by using a range of equipment that can be placed around the home to automatically summon help in an emergency. Services include -  supply of equipment, maintenance",Rebecca Watson Morse,Red Alert Telecare LTD,SME,01-Oct-20,30-Jun-21,None,None,"£133,000",Jan-21,,,Fixed price,YES,Yolanda Dennehy
Telephone Lines - Provision of,5254,FCS,TM,Provision of telephone lines into non corporate buildings through CCS framework RM3808,James Scott,Daisy,LTD,17-Jul-20,16-Jul-22,2 years,0 used,"£30,000",Feb-22,YES,Minor,Fixed  Price,No,
Temporary Agency Staff,5158,FCS,TM,Provision of agency staff for schools via ESPO Mstar3 framework,Lorraine Barlow,Reed Managed Services plc - under review,LTD,01-Apr-20,31-Mar-23,1 year,0 used,"£200,000",Mar-22,YES,,Fixed agency fee per hour (some banded)  per category temp/agency staff schools,No,Nick Hollier
Temporary Agency Staff,5140,FCS,TM,Provision of agency staff for corporate services via ESPO mstar3 framework,Lorraine Barlow,Reed Managed Services plc - under review,LTD,01-Apr-20,31-Mar-23,1 year,0 used,"£5,500,000",Mar-22,YES,,Fixed agency fee per hour (some banded)  per category temp/agency staff schools,No,Nick Hollier
THE BEXLEY CONTRACTS REGISTER - PRODUCED BY PROCUREMENT TEAM - DOCUMENT DOWNLOADED FROM PROCUREMENT WEB ,,,,,,,,,,,,,,,,,,
Training Software for Staff,W5292,FCS,TM,Online training for Council staff,Kerry Worthington,Learning Pool Ltd,SME,01-Jun-20,31-May-22,None,None,"£27,000",Dec-21,YES,,Fixed Price,No,Nick Hollier
Transportation of Pupils to Swimming Lessons,4895,FCS,TM,Provision of transport for Bexley Primary School pupils to attend swimming lessons at the three public swimming centres which are located in the Borough. Special schools sometimes also take advantage of this arrangement & secondary schools would be considered for support if required.,Sam Barling,Centaur,SME,01-Aug-18,31-Aug-21,2 years,0 used,"£164,000",Jan-21,YES,Minor,Fixed Price per journey based on schools signing up on a termly basis ,No,Nick Hollier
Transportation Services,5169 DPS,PCI,TM,Dynamic Purchasing System to cover the Transportation of children with special education needs to school & transportation of adults with learning difficulties to day centres,Trish Florence,"Croydon Private Hire, 24 x 7 Ltd, Airport Transfer Cars Ltd, BATS, Best Cars, Excel Passenger Services, Three’s & Four’s Ltd, Ladybirds, Centaur, PG Passenger Transport, AJ Mobility, London Hire Ltd, Premier Mini Cab Services Ltd, Voyage, Olympic (HATS Group), Clover Car Services Ltd, Abacus Mobility Ltd, Wallington Cars, Phoenix Tours, Savoy Ventures, All Night Cars, SMT Medical Transport Ltd, Good Chaffeur, Access mobility",various,01-Sep-19,31-Aug-23,None,None,"£2,500,000",Aug-22,YES,Major,"This is a DPS whereby each route is tendered on a ad-hoc, weekly, monthly, termly or annual basis",No,Toni Ainge
Transportation Services - DPS System - Provision of,5015,PCI,TM,Software for the provision of a dynamic purchasing system for Council passenger transport needs including SEN and Adults,Trish Florence,Adam,LTD,01-Apr-19,30-Mar-23,4 years,2 years used,"£40,000",Dec-20,YES,,Fixed  Price,No,Toni Ainge
Treasury Management Advice   ,5128,FCS,TM,Providing advice to the Council on the management & monitoring of both its loan & investment portfolios. ESPO 664,Maddy Baxter,Link Asset Services,SME,01-Jul-18,30-Jun-22,2 years,0 used,"£15,000",Oct-20,YES,Minor,Fixed  Price,No,
Tree Planting - Provision of,5135,PCI,TM,Planting and aftercare of young trees at various locations across the borough. ,Mark Taylor,Gristwood & Toms Ltd,LTD,01-Jan-20,31-Mar-24,4 years,0 used,"£114,000",Aug-23,YES,,Schedule of rates,No,Toni Ainge
Updated 1st April 2021,,,,,,,,,,,,,,,,,,
Waste Disposal - Clinical,4020,PCI,AS,Collection & safe disposal of clinical waste,Steve Didsbury,Tradebe Healthcare National Ltd ,SME,01-Aug-11,31-Jul-21,5 years,All used,"£35,000",Jan-20,YES,Minor,"In consideration of the Contractor’s performance of its obligations under the Contract, the Council shall pay the Contract Price in accordance with Clause  C2 (Payment and VAT). Subject to [a review and/or pursuant to] Clause C4.1 the Contract Price shall remain fixed for the duration of the Contract Period.",,Toni Ainge
Waste Disposal (Residual Household Waste),3774,PCI,AS,Incineration of household waste,Steve Didsbury,Cory Energy Ltd,LTC,01-Jan-11,30-Jun-48,12 years,6 months used,"£6,352,000",Jan-35,YES,Major Plus,Schedule of rates which can be adjusted annually to take into account changes in Landfill tax etc,,Toni Ainge
Waste Reception Centres Management,4766,PCI,AS,Management of reuse & recycling centres,Steve Didsbury,Countrystyle Group,PLC,26-Feb-18,25-Feb-23,5 years,0 used,"£1,700,000",Feb-21,YES,Major,The price will be fixed for the first 3 years of the contract after which the service area will look to either extend the contract or re-procure the service.,,Toni Ainge
Water Risk Assessments – Provision of,5235,FCS,MS,Delivery of Water Risk Assessments for Councils buildings.,Kevin West Carol Spiteri,HSL Compliance,LTD,01-Oct-20,30-Sep-22,1 year,0 used,"£40,000",Jul-21,,,Schedule of rates,No,
Webcasting,E4814,FCS,TM,"Includes webcasting & encoder & cameras, 90 hours per annum of hosted content & 6 months archive period for hosted content CCS Framework",Kevin Fox,Public-I,SME,01-Apr-19,31-Mar-23,None,None,"£12,000",Sep-22,YES,Minor,Fixed  Price,Yes,
Youth & Young Carer Services,4675,CS,AS,"• To provide counselling, mentoring & mediation for young people at risk of school exclusion &/or those who have experienced domestic abuse or family difficulties that are affecting their ability to attend & learn at school.
• To provide open access & referral based youth activity sessions delivered weekly in two higher crime locations in the north & south of the borough. 
• To provide targeted, informal education accredited programmes, that are assessment based, & time bound, including four residential trips per annum for between 10 -12 young people.
• To work closely alongside the Bexley youth offending team, the youth service & family wellbeing team. ",Sage Wadsworth,Charlton Athletic Community Trust,CIO,03-Oct-16,30-Sep-21,2 years,All used,"£50,000",Jan-19,YES,Minor,"Price fixed until end of contract , no extensions available ",No,Fiona Cineros
