20/11/2023,915120,0,515.00,ORCHID CELLMARK LTD,0008019200,Child Serv Section 17 Support,Children's Services,Children's Social Care
16/11/2023,915121,0,594.00,ORCHID CELLMARK LTD,0008019200,Child Serv Section 17 Support,Children's Services,Children's Social Care
06/11/2023,915122,0,4704.75,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
02/11/2023,915123,0,11264.00,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
02/11/2023,915124,0,17785.00,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
02/11/2023,915125,0,34370.00,OUR LADY OF THE ROSARY RC  PRIMARY,4000000200,OurLadySch 33705186,Finance & Corporate,Central Finance
13/11/2023,915126,0,5815.05,OUR LADY OF THE ROSARY RC PRIMARY SCHOOL,4500000900,VAT Reimbursement,Finance & Corporate,Central Finance
28/11/2023,915127,0,3727.38,OWNLIFE FOSTERING LTD,0008464501,Specialist Placements IFA's,Children's Services,Children's Social Care
30/11/2023,915128,0,5314.29,OWNLIFE LTD,0010092900,LeavingCareOver18AsylumSupport,Children's Services,Children's Social Care
30/11/2023,915129,0,1993.57,OWNLIFE LTD,0010092900,Specialist Placements Semi Ind,Children's Services,Children's Social Care
06/11/2023,915130,0,1202.60,OXLEAS NHS FOUNDATION TRUST,0006534700,ChildrenSvcesCommissionedContr,,
07/11/2023,915131,0,809.62,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Children's Services,Schools
07/11/2023,915132,0,1075.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Children's Services,Schools
07/11/2023,915133,0,5000.00,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Children's Services,Schools
07/11/2023,915134,0,15295.92,OXLEAS NHS FOUNDATION TRUST,0006534700,Payment to Health Authorities,Children's Services,Schools
14/11/2023,915135,0,2167.00,OXLEAS NHS FOUNDATION TRUST,0006534700,PEI Grants - Oxleas PrvStrt,Adults & Health,ASC Partnership Funding
02/11/2023,915136,0,2694.10,OXLEAS NHS FOUNDATION TRUST,0006534700,PEI Grants - Oxleas PrvStrt,Adults & Health,ASC Partnership Funding
27/11/2023,915137,0,2928.86,OXLEAS NHS FOUNDATION TRUST,0006534700,Salaries Soc. Work. O/T,Adults & Health,ASC Staffing Establishment
02/11/2023,915138,0,3420.91,OXLEAS NHS FOUNDATION TRUST,0006534700,Salaries Soc. Work. O/T,Adults & Health,ASC Staffing Establishment
27/11/2023,915139,0,3436.79,OXLEAS NHS FOUNDATION TRUST,0006534700,Salaries Soc. Work. O/T,Adults & Health,ASC Staffing Establishment
16/11/2023,915140,0,9466.13,OXYGEN FINANCE LTD,0008447600,ICT Other Expenditure,Finance & Corporate,Finance & Property
30/11/2023,915141,0,657.04,P & P MOT SERVICING LTD,0008722300,Transport Costs Clients,Children's Services,Education Services
30/11/2023,915142,0,1051.00,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2023,915143,0,1427.00,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2023,915144,0,1427.00,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/11/2023,915145,0,3948.00,PARAGON ROADMARKINGS LTD,0007215000,Traffic Schemes,Place,Neighbourhoods
02/11/2023,915146,0,4272.07,PARAGON ROADMARKINGS LTD,0007215000,Traffic Schemes,Place,Neighbourhoods
16/11/2023,915147,0,1332.00,PARK AVENUE RECRUITMENT LTD,0010052000,Agency Staff,Place,Housing and Strategic Planning
27/11/2023,915148,0,1332.00,PARK AVENUE RECRUITMENT LTD,0010052000,Agency Staff,Place,Housing and Strategic Planning
27/11/2023,915149,0,1332.00,PARK AVENUE RECRUITMENT LTD,0010052000,Agency Staff,Place,Housing and Strategic Planning
27/11/2023,915150,0,1332.00,PARK AVENUE RECRUITMENT LTD,0010052000,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,915151,0,1332.00,PARK AVENUE RECRUITMENT LTD,0010052000,Agency Staff,Place,Housing and Strategic Planning
27/11/2023,915152,0,1332.00,PARK AVENUE RECRUITMENT LTD,0010052000,Agency Staff,Place,Housing and Strategic Planning
13/11/2023,915153,0,4246.60,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915154,0,4800.00,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915155,0,3412.20,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915156,0,3495.40,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915157,0,557.92,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915158,0,781.09,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915159,0,781.09,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915160,0,892.67,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915161,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915162,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915163,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915164,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915165,0,3235.94,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915166,0,4509.06,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915167,0,644.15,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915168,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915169,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915170,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915171,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915172,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915173,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915174,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915175,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915176,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915177,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915178,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915179,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915180,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915181,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915182,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915183,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915184,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915185,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915186,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915187,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915188,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915189,0,751.51,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915190,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915191,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915192,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915193,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915194,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915195,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915196,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915197,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915198,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915199,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915200,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915201,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915202,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915203,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915204,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915205,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915206,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915207,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915208,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915209,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915210,0,2254.53,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915211,0,3145.20,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915212,0,3145.20,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915213,0,5382.12,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
06/11/2023,915214,0,1491.75,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
02/11/2023,915215,0,10494.00,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
02/11/2023,915216,0,12436.00,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
02/11/2023,915217,0,24090.00,PARKWAY PRIMARY,4000010800,ParkwayPrimSchl 12400297,Finance & Corporate,Central Finance
13/11/2023,915218,0,4329.83,PARKWAY PRIMARY SCHOOL,4500001700,VAT Reimbursement,Finance & Corporate,Central Finance
02/11/2023,915219,0,500.00,PAYPOINT GROUP,0010179000,ICT Software,Finance & Corporate,Corporate Services
16/11/2023,915220,0,2000.00,PAYPOINT GROUP,0010179000,ICT Software,Finance & Corporate,Corporate Services
16/11/2023,915221,0,3500.00,PAYPOINT GROUP,0010179000,ICT Software,Finance & Corporate,Corporate Services
13/11/2023,915222,0,1587.13,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915223,0,3702.99,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915224,0,7123.36,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915225,0,9447.76,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
28/11/2023,915226,0,2200.00,PEABODY COMMUNITY FOUNDATION,0008453901,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/11/2023,915227,0,2395.83,PEABODY COMMUNITY FOUNDATION,0008453901,Premises Hire Facilities,Children's Services,Children's Social Care
13/11/2023,915228,0,2900.00,PEACE MANOR LTD,8400014500,ASC Interim Beds,Adults & Health,ASC Care Provision
13/11/2023,915229,0,4807.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915230,0,-1716.09,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915231,0,2403.52,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915232,0,2600.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915233,0,2600.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915234,0,2600.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915235,0,2900.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915236,0,2900.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915237,0,2900.00,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915238,0,3659.60,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915239,0,3991.92,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915240,0,4004.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915241,0,4565.88,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915242,0,4807.00,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915243,0,4565.88,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915244,0,4783.28,PEACE MANOR LTD,8400028000,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
02/11/2023,915245,0,3692.25,PEARESWOOD PRIMARY SCHOOL,4000008300,3 & 4 year old funding,Children's Services,Schools
30/11/2023,915246,0,1427.00,PEBBLE GROVE PROPERTIES LTD,8000035100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
13/11/2023,915247,0,14000.00,PECULIAR CARE HOMES LTD,8400027500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915248,0,14000.00,PECULIAR CARE HOMES LTD,8400027500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
30/11/2023,915249,0,6756.30,PEGASUS UTLITY SERVICES LTD,9999999800,Section 50 Deposits,Finance & Corporate,Central Finance
13/11/2023,915250,0,1750.24,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915251,0,2896.44,PELHAM MANOR,8400039500,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915252,0,3864.48,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
13/11/2023,915253,0,6699.32,PELHAM MANOR,8400039500,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
02/11/2023,915254,0,2551.50,PELHAM PRIMARY SCHOOL,4000003600,3 & 4 year old funding,Children's Services,Schools
30/11/2023,915255,0,15800.00,PENNA PLC,0005628800,Agency Staff,Finance & Corporate,Finance & Property
23/11/2023,915256,0,885.50,PENNA PLC,0005628800,Salaries Gross,Children's Services,Education Services
23/11/2023,915257,0,885.50,PENNA PLC,0005628800,Salaries Gross,Children's Services,Education Services
09/11/2023,915258,0,2621.50,PENNA PLC,0005628800,Salaries Gross,Place,Housing and Strategic Planning
13/11/2023,915259,0,-690.24,PENNINGTON COURT CARE HOME,8400033800,CRAG income - Nursing,Adults & Health,ASC Care Provision
13/11/2023,915260,0,3040.08,PENNINGTON COURT CARE HOME,8400033800,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
23/11/2023,915261,0,928.50,PEOPLES CHOICE TRANSPORT,0010022200,Transport Costs Clients,Children's Services,Education Services
02/11/2023,915262,0,1379.90,PEOPLES CHOICE TRANSPORT,0010022200,Transport Costs Clients,Children's Services,Education Services
16/11/2023,915263,0,1379.90,PEOPLES CHOICE TRANSPORT,0010022200,Transport Costs Clients,Children's Services,Education Services
30/11/2023,915264,0,2122.70,PEOPLES CHOICE TRANSPORT,0010022200,Transport Costs Clients,Children's Services,Education Services
09/11/2023,915265,0,2865.50,PEOPLES CHOICE TRANSPORT,0010022200,Transport Costs Clients,Children's Services,Education Services
16/11/2023,915266,0,1617.14,PERTEMPS PROFESSIONAL RECRUITMENT LTD,0010093800,Agency Staff,Children's Services,Children's Social Care
30/11/2023,915267,0,1634.50,PERTEMPS PROFESSIONAL RECRUITMENT LTD,0010093800,Agency Staff,Children's Services,Children's Social Care
02/11/2023,915268,0,1638.55,PERTEMPS PROFESSIONAL RECRUITMENT LTD,0010093800,Agency Staff,Children's Services,Children's Social Care
09/11/2023,915269,0,1685.24,PERTEMPS PROFESSIONAL RECRUITMENT LTD,0010093800,Agency Staff,Children's Services,Children's Social Care
23/11/2023,915270,0,1878.34,PERTEMPS PROFESSIONAL RECRUITMENT LTD,0010093800,Agency Staff,Children's Services,Children's Social Care
14/11/2023,915271,0,7236.29,PHOENIX COMMUNITY CARE LTD,0008406700,Specialist Placements IFA's,Children's Services,Children's Social Care
30/11/2023,915272,0,846.66,PHYSIOCUBS LTD,0010187200,SP top-up funding Secondary,Children's Services,Schools
30/11/2023,915273,0,1380.04,PINDEN LIMITED,0005864301,Asbestos Waste,Place,Neighbourhoods
21/11/2023,915274,0,815.00,PLEWS (DURHAM) LTD TRADING AS IOSCM,0010190400,Non Staff TrainingCourses,Place,Housing and Strategic Planning
30/11/2023,915275,0,500.00,PLUXEE UK LTD,0008479100,RecruitmentRetentionFostCarers,Children's Services,Children's Social Care
09/11/2023,915276,0,5812.00,POND FARM KENNELS,0005816800,Professional Services General,Place,Housing and Strategic Planning
13/11/2023,915277,0,13050.24,Precious Homes Support Ltd,8400479900,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
09/11/2023,915278,0,875.00,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
09/11/2023,915279,0,1254.00,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
16/11/2023,915280,0,1800.00,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
30/11/2023,915281,0,1800.00,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
23/11/2023,915282,0,1900.00,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
09/11/2023,915283,0,1995.00,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
02/11/2023,915284,0,2080.00,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
09/11/2023,915285,0,2080.00,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
23/11/2023,915286,0,3482.70,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
02/11/2023,915287,0,11324.50,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
02/11/2023,915288,0,11550.00,PRECISION RESOURCE GROUP LIMITED,0010094600,Agency Staff,Adults & Health,Health & Wellbeing
20/11/2023,915289,0,596.70,PREMIER LODGE DAY NURSERY,4200009100,2 year old funding,Children's Services,Schools
20/11/2023,915290,0,596.70,PREMIER LODGE DAY NURSERY,4200009100,2 year old funding,Children's Services,Schools
20/11/2023,915291,0,596.70,PREMIER LODGE DAY NURSERY,4200009100,2 year old funding,Children's Services,Schools
02/11/2023,915292,0,7488.00,PREMIER LODGE DAY NURSERY,4200009100,2 year old funding,Children's Services,Schools
20/11/2023,915293,0,994.50,PREMIER LODGE DAY NURSERY,4200009100,3 & 4 year old funding,Children's Services,Schools
02/11/2023,915294,0,5710.50,PREMIER LODGE DAY NURSERY,4200009100,3 & 4 year old funding,Children's Services,Schools
30/11/2023,915295,0,4000.00,PREPAID FINANCIAL SERVICES,0008137303,Child Serv Section 17 Support,Children's Services,Children's Social Care
28/11/2023,915296,0,1666.66,PREPAID FINANCIAL SERVICES,0008137300,Looked After Child U18 Support,Children's Services,Children's Social Care
28/11/2023,915297,0,1666.67,PREPAID FINANCIAL SERVICES,0008137300,Looked After Child U18 Support,Children's Services,Children's Social Care
28/11/2023,915298,0,1666.67,PREPAID FINANCIAL SERVICES,0008137300,Looked After Child U18 Support,Children's Services,Children's Social Care
13/11/2023,915299,0,3200.00,PRINCE GEORGE DUKE OF KENT COURT RC,8400013400,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915300,0,3200.00,PRINCE GEORGE DUKE OF KENT COURT RC,8400013400,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915301,0,-986.84,PRIORY MEWS HEALTHCARE,8400482500,CRAG income - Nursing,Adults & Health,ASC Care Provision
13/11/2023,915302,0,-608.68,PRIORY MEWS HEALTHCARE,8400482500,CRAG income - Res Em Respite,Adults & Health,ASC Care Provision
13/11/2023,915303,0,2807.88,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915304,0,3087.60,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915305,0,3087.60,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915306,0,3087.60,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915307,0,3180.00,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915308,0,4614.96,PRIORY MEWS HEALTHCARE,8400482500,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
13/11/2023,915309,0,2692.88,PRIORY MEWS HEALTHCARE,8400482500,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
09/11/2023,915310,0,720.51,PRISM MEDICAL UK LTD,0006929900,Grants Paid,Finance & Corporate,Central Finance
20/11/2023,915311,0,1919.95,PRISM MEDICAL UK LTD,0006929900,Grants Paid,Finance & Corporate,Central Finance
16/11/2023,915312,0,1350.00,PRO CLEAN BINS,0008433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
23/11/2023,915313,0,1350.00,PRO CLEAN BINS,0008433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
09/11/2023,915314,0,1425.00,PRO CLEAN BINS,0008433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
30/11/2023,915315,0,1425.00,PRO CLEAN BINS,0008433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
09/11/2023,915316,0,1605.00,PRO CLEAN BINS,0008433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
02/11/2023,915317,0,520.00,PROSPERO GROUP LIMITED,0010127500,Top-up funding Primary,Children's Services,Schools
09/11/2023,915318,0,520.00,PROSPERO GROUP LIMITED,0010127500,Top-up funding Primary,Children's Services,Schools
09/11/2023,915319,0,520.00,PROSPERO GROUP LIMITED,0010127500,Top-up funding Primary,Children's Services,Schools
09/11/2023,915320,0,624.00,PROSPERO GROUP LIMITED,0010127500,Top-up funding Secondary,Children's Services,Schools
02/11/2023,915321,0,728.00,PROSPERO GROUP LIMITED,0010127500,Top-up funding Secondary,Children's Services,Schools
14/11/2023,915322,0,520.00,PROSPERO GROUP LIMITED,0010127500,Tuition Fees,Children's Services,Children's Social Care
14/11/2023,915323,0,520.00,PROSPERO GROUP LIMITED,0010127500,Tuition Fees,Children's Services,Children's Social Care
