21-Feb-20,638242,2666.67,0,BANNOCKBURN PRIMARY SCHOOL,87001,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
10-Feb-20,638243,2000,0,BARNARDO SERVICES LTD,66331,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
12-Feb-20,638245,1969.62,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
12-Feb-20,638246,2071.67,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
18-Feb-20,638247,2071.67,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
18-Feb-20,638248,0,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
18-Feb-20,638249,2071.67,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
12-Feb-20,638250,2848.3,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
10-Feb-20,638252,1759.56,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
10-Feb-20,638253,1759.56,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
19-Feb-20,638308,27785.52,0,BLANDFORD HOUSE (UK) LTD,84400,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Feb-20,638311,3964.2,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Feb-20,638312,3764.33,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Feb-20,638313,290,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
26-Feb-20,638314,3832.06,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Feb-20,638315,232,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
05-Feb-20,638321,574,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Children social Care and Safeguarding,Training of Carers (Fost and Adopt)Mandatory Training
05-Feb-20,638324,6000,0,BROMLEY BEACON ACADEMY,86806,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 19
05-Feb-20,638325,16975,0,BROMLEY BEACON ACADEMY,86806,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
03-Feb-20,638331,20044,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
03-Feb-20,638332,917,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
27-Feb-20,638333,-990.9,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Feb-20,638334,3839.75,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
27-Feb-20,638335,6664.53,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Feb-20,638336,7113.11,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Feb-20,638340,7007.13,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
24-Feb-20,638341,13257.06,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
10-Feb-20,638342,14171.34,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
17-Feb-20,638343,21021.39,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Feb-20,638344,24135.67,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
12-Feb-20,638346,14584.97,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Feb-20,638347,15590.83,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Feb-20,638348,15590.83,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
13-Feb-20,638369,1000,0,CEDAR HOUSING,86895,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Accommodation
12-Feb-20,638370,1116.5,0,CEDAR HOUSING,86895,Children and Education Services,Children social Care and Safeguarding,Temporary Accommodation
05-Feb-20,638379,4300.25,0,CHARLTON PARK ACADEMY,82859,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
05-Feb-20,638380,4300.5,0,CHARLTON PARK ACADEMY,82859,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
17-Feb-20,638382,2000,0,CHILDHOOD FIRST,82955,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
25-Feb-20,638383,1114.32,0,CHRYSALIS CARE LTD,32580,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
25-Feb-20,638384,3414.78,0,CHRYSALIS CARE LTD,32580,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
25-Feb-20,638385,3587.05,0,CHRYSALIS CARE LTD,32580,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
25-Feb-20,638386,3604.49,0,CHRYSALIS CARE LTD,32580,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
25-Feb-20,638387,3697.99,0,CHRYSALIS CARE LTD,32580,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
13-Feb-20,638388,680,0,CHT4U,81413,Children and Education Services,Education and Services for Children,ActivityShort Courses
24-Feb-20,638389,2000,0,CITY OF LONDON CORPORATION,61569,Children and Education Services,Children,Other Third Party - Voluntary organisations
28-Feb-20,638395,3333.33,0,CITY OF WESTMINSTER,3757,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
03-Feb-20,638401,2956,0,REDACTED PERSONNEL DATA,55976,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Feb-20,638405,1997.25,0,CLOVER CARS,86991,Children and Education Services,Education and Services for Children,SEN Transport
26-Feb-20,638406,3742,0,CLOVER CARS,86991,Children and Education Services,Education and Services for Children,SEN Transport
19-Feb-20,638407,10493,0,CLOVER CARS,86991,Children and Education Services,Education and Services for Children,SEN Transport
27-Feb-20,638408,10504,0,CMG LIMITED,69258,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
27-Feb-20,638409,3297.3,0,COMPASS FOSTERING SOUTH EAST LTD,86073,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Feb-20,638410,3524.7,0,COMPASS FOSTERING SOUTH EAST LTD,86073,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Feb-20,638411,3524.7,0,COMPASS FOSTERING SOUTH EAST LTD,86073,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
06-Feb-20,640997,1413.73,0,CROMWOOD LTD,83820,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
21-Feb-20,641005,1104.08,0,CROWN PROMOTIONS & REMOVALS LTD,85228,Children and Education Services,Children social Care and Safeguarding,Section 17 - Other
05-Feb-20,641010,444.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Feb-20,641011,55.7,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersFoster Carer Back Up Payments
05-Feb-20,641012,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Feb-20,641013,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Feb-20,641014,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641015,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641016,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641017,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641018,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641019,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641020,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641021,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641022,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641023,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641024,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641025,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641026,513.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641027,516.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641028,516.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641029,102,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Other
12-Feb-20,641030,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
12-Feb-20,641031,524.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
05-Feb-20,641032,536.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641033,536.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641034,536.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
19-Feb-20,641035,536.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641036,536.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641037,536.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
12-Feb-20,641038,80,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641039,465,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Feb-20,641040,215,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
19-Feb-20,641041,80,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641042,250,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Feb-20,641043,215,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Feb-20,641044,80,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641045,250,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Feb-20,641046,516.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641047,43.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
12-Feb-20,641048,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641049,187.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
05-Feb-20,641050,572.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641051,572.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641052,572.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641053,572.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641054,572.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Feb-20,641055,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641056,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641057,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641058,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641059,582.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Feb-20,641060,582.68,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Feb-20,641061,582.68,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Feb-20,641062,582.68,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Feb-20,641063,582.68,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Feb-20,641064,187.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
12-Feb-20,641065,397.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Feb-20,641066,444.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641067,141.85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
26-Feb-20,641068,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Feb-20,641069,187.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money
05-Feb-20,641070,215,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
05-Feb-20,641071,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
05-Feb-20,641072,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
12-Feb-20,641073,215,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
12-Feb-20,641074,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
12-Feb-20,641075,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
19-Feb-20,641076,215,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
19-Feb-20,641077,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
19-Feb-20,641078,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
26-Feb-20,641079,215,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Feb-20,641080,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
26-Feb-20,641081,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
19-Feb-20,641082,621.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641083,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641084,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Feb-20,641085,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641086,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
26-Feb-20,641087,375.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641088,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
19-Feb-20,641089,628.84,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
06-Feb-20,641090,629.58,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
13-Feb-20,641091,629.58,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
20-Feb-20,641092,629.58,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
27-Feb-20,641093,629.58,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Feb-20,641094,630.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
12-Feb-20,641095,630.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
19-Feb-20,641096,630.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
26-Feb-20,641097,630.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
13-Feb-20,641098,641.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
05-Feb-20,641099,644.21,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641100,357.2,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
19-Feb-20,641101,45,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641102,250,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
12-Feb-20,641103,654.76,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
05-Feb-20,641104,572.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Feb-20,641105,85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
12-Feb-20,641106,572.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641107,85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Public Transport
05-Feb-20,641108,663.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641109,663.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641110,663.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641111,663.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641112,663.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641113,663.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641114,663.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Feb-20,641115,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Feb-20,641116,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
05-Feb-20,641117,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
05-Feb-20,641118,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
05-Feb-20,641119,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
05-Feb-20,641120,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
05-Feb-20,641121,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
05-Feb-20,641122,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
12-Feb-20,641123,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641124,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
12-Feb-20,641125,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
12-Feb-20,641126,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
12-Feb-20,641127,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
12-Feb-20,641128,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
12-Feb-20,641129,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
12-Feb-20,641130,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
19-Feb-20,641131,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641132,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
19-Feb-20,641133,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
19-Feb-20,641134,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
19-Feb-20,641135,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
19-Feb-20,641136,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
19-Feb-20,641137,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
19-Feb-20,641138,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
26-Feb-20,641139,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641140,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
26-Feb-20,641141,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Feb-20,641142,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
26-Feb-20,641143,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Feb-20,641144,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
26-Feb-20,641145,420.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Feb-20,641146,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
05-Feb-20,641147,674.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641148,674.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641149,674.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641150,674.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641151,677.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
19-Feb-20,641152,677.37,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
05-Feb-20,641153,690.84,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641154,690.84,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Feb-20,641155,690.84,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641156,444.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641157,249.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
12-Feb-20,641158,345.42,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
12-Feb-20,641159,348.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
