20/04/2020,741056,2.41,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
07/05/2020,741057,18.18,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
01/06/2020,741058,16.50,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
10/11/2020,741059,7.34,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/01/2021,741060,25.63,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/01/2021,741061,9.41,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
14/01/2021,741062,9.09,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
08/04/2020,741063,17.78,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/08/2020,741064,16.50,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
20/10/2020,741065,17.35,0.00,DOXDIRECT LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
29/04/2020,741066,370.00,0.00,DRS KENT LTD,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
26/08/2020,741067,800.00,0.00,DRS KENT LTD,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PRIVATE CONTRACTORS - GENERAL
12/03/2021,741068,233.32,0.00,DT BROWN,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MAINT GRNDS SOFT LAND.
29/10/2020,741069,1.90,0.00,DUNCANS PHARMACY,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
14/10/2020,741070,20.00,0.00,DVLA DRIVER ONLINE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/02/2021,741071,34.00,0.00,DVLA DRIVER ONLINE,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
01/07/2020,741072,148.25,0.00,DVLA VEHICLE TAX,n/a,Children and Education Services,Education and Services for Children,TRANSPORT
02/09/2020,741073,267.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MISCELLANEOUS INSURANCE
18/01/2021,741074,184.00,0.00,DVLA VEHICLE TAX,n/a,Children and Education Services,Education and Services for Children,PUBLIC TRANSPORT
17/02/2021,741075,95.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROAD FUND LICENCES
17/02/2021,741076,95.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROAD FUND LICENCES
22/02/2021,741077,12.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,HIRED LEASED VEHICLES
15/05/2020,741078,267.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
11/06/2020,741079,167.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROAD FUND LICENCES
11/06/2020,741080,167.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
20/08/2020,741081,97.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,HIRED LEASED VEHICLES
20/08/2020,741082,97.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,HIRED LEASED VEHICLES
16/11/2020,741083,107.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROAD FUND LICENCES
16/11/2020,741084,302.50,0.00,DVLA VEHICLE TAX,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROAD FUND LICENCES
25/01/2021,741085,267.50,0.00,DVLA VEHICLE TAX,n/a,Children and Education Services,Education and Services for Children,PUBLIC TRANSPORT
13/11/2020,741086,16.67,0.00,DARTFORD TYRES (2000),n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
17/09/2020,741087,62.00,0.00,DARTFORD TYRES (2000),n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
30/11/2020,741088,16.74,0.00,DOMINO S PIZZA,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
13/10/2020,741089,15.00,0.00,DOMINOS PIZZA UK & IRE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
01/06/2020,741090,48.95,0.00,DUNELM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
11/11/2020,741091,198.95,0.00,DUNELM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
09/04/2020,741092,238.95,0.00,DUNELM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
25/01/2021,741093,137.00,0.00,DUNELM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
11/09/2020,741094,8.00,0.00,EALING BROADWAY TO,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
19/10/2020,741095,5.00,0.00,EALING BROADWAY TO,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
03/03/2021,741096,163.44,0.00,EB  AUTISM LEARNS SUPP,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
03/02/2021,741097,20.00,0.00,EB  DEAF AWARENESS FOR,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
05/03/2021,741098,72.00,0.00,EB  GREENER RECOVERY F,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE (CONTRACTS
04/02/2021,741099,100.00,0.00,EB  HEALTHY MINDS TRAI,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
14/07/2020,741100,-53.74,0.00,EB  MENTAL HEALTH IN S,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,TRAINING EXPENSES
26/11/2020,741101,16.76,0.00,EB  ONLINE SAFEGUARDIN,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,TRAINING EXPENSES
21/10/2020,741102,75.00,0.00,EB  ONLINE TRAINING LO,n/a,Chief Executive,HR and Corporate Support,GENERAL OFFICE EXPENSES
21/10/2020,741103,70.00,0.00,EB  ONLINE TRAINING SP,n/a,Chief Executive,HR and Corporate Support,GENERAL OFFICE EXPENSES
11/03/2021,741104,293.74,0.00,EBUYER (UK) LTD,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
18/06/2020,741105,81.62,0.00,EDUCATIONAL TOYS LIMIT,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
19/06/2020,741106,-24.99,0.00,EDUCATIONAL TOYS LIMIT,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
09/10/2020,741107,14.11,0.00,EDUCATIONAL TOYS LIMIT,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
30/06/2020,741108,10.00,0.00,EE LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
17/04/2020,741109,10.00,0.00,EE TOP UP VESTA,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
22/04/2020,741110,5.00,0.00,EE TOP UP VESTA,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
07/07/2020,741111,15.00,0.00,EE TOP UP VESTA,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
27/04/2020,741112,10.00,0.00,EE TOPUP  VESTA,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
05/05/2020,741113,15.00,0.00,EE TOPUP  VESTA,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
25/05/2020,741114,10.00,0.00,EE TOPUP  VESTA,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
06/05/2020,741115,60.23,0.00,ELITE INDUSTRIAL SUPPL,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes,MISCELLANEOUS EXPENDITURE
17/07/2020,741116,300.00,0.00,EMPLOYMENT LAW SERVICE,n/a,Finance,HR and Corporate Support,TRAINING EXPENSES
08/07/2020,741117,25.61,0.00,ENVATO 53732655,n/a,Children and Education Services,Children social Care and Safeguarding,IT SOFTWARE
07/08/2020,741118,2.50,0.00,ERNEST DOE / SONS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
24/08/2020,741119,139.64,0.00,ERNEST DOE / SONS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
15/05/2020,741120,59.87,0.00,ERNEST DOE / SONS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
18/06/2020,741121,29.07,0.00,ERNEST DOE / SONS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
18/11/2020,741122,195.73,0.00,ERNEST DOE / SONS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
30/07/2020,741123,16.62,0.00,EUROFFICE CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT AND FURNITURE
15/09/2020,741124,24.40,0.00,EUROFFICE CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
27/01/2021,741125,8.80,0.00,EUROFFICE CO UK,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
03/03/2021,741126,220.40,0.00,EVAQ8,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
06/08/2020,741127,100.00,0.00,EVOLVE ADVICE LTD,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
06/08/2020,741128,100.00,0.00,EVOLVE ADVICE LTD,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
07/08/2020,741129,120.00,0.00,EVOLVE ADVICE LTD,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
17/11/2020,741130,144.00,0.00,EVOLVE ADVICE LTD,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
09/11/2020,741131,488.83,0.00,EXERCISEANYWHERELTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
15/02/2021,741132,495.00,0.00,EXERCISEANYWHERELTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
21/08/2020,741133,591.62,0.00,EXERCISEANYWHERELTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
26/10/2020,741134,586.50,0.00,EXERCISEANYWHERELTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
27/10/2020,741135,850.00,0.00,EXERCISEANYWHERELTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
09/12/2020,741136,451.67,0.00,EXERCISEANYWHERELTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
10/03/2021,741137,621.44,0.00,EXERCISEANYWHERELTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
02/04/2020,741138,1020.00,0.00,EXPERIAN,n/a,Finance,Finance,GENERAL OFFICE EXPENSES
21/05/2020,741139,242.57,0.00,EXTENSIS,n/a,Finance,Finance,SUBSCRIPTIONS
20/05/2020,741140,30.98,0.00,EUROFLORIST AB,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
27/10/2020,741141,50.00,0.00,FACEBK  3A8ZYW2KK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
01/03/2021,741142,50.00,0.00,FACEBK  4AG8CZNJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
26/11/2020,741143,50.00,0.00,FACEBK  4CYEKYSJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
19/11/2020,741144,50.00,0.00,FACEBK  4NNGKX2KK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
01/10/2020,741145,21.51,0.00,FACEBK  4V5ZPXAKK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
11/11/2020,741146,50.00,0.00,FACEBK  4YJA4XWJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
20/10/2020,741147,8.49,0.00,FACEBK  59A6BXEJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
26/10/2020,741148,50.00,0.00,FACEBK  5Y67DWNJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
01/12/2020,741149,50.00,0.00,FACEBK  6BMACZAKK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
09/11/2020,741150,50.00,0.00,FACEBK  9R4F4YSJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
02/03/2021,741151,50.00,0.00,FACEBK  9TWM223KK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
01/03/2021,741152,27.53,0.00,FACEBK  A9AFH2FJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
22/02/2021,741153,25.00,0.00,FACEBK  AY8T3Y2WA2,n/a,Finance,Finance,PUBLICITY ADVERTISING
16/02/2021,741154,50.00,0.00,FACEBK  B8S82ZNJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
04/11/2020,741155,50.00,0.00,FACEBK  BGUWKWNJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
26/10/2020,741156,50.00,0.00,FACEBK  CL89RXSJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
12/10/2020,741157,50.00,0.00,FACEBK  EGR4EXSJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
17/11/2020,741158,50.00,0.00,FACEBK  EJP88XWJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
14/10/2020,741159,50.00,0.00,FACEBK  F5UM4YAKK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
01/01/2021,741160,7.57,0.00,FACEBK  FDB8AYWJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
23/11/2020,741161,50.00,0.00,FACEBK  GYRKEX6KK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
19/02/2021,741162,20.00,0.00,FACEBK  HFXL3ZEWA2,n/a,Finance,Finance,PUBLICITY ADVERTISING
15/02/2021,741163,20.00,0.00,FACEBK  KM4W5Y2XA2,n/a,Finance,Finance,PUBLICITY ADVERTISING
12/10/2020,741164,50.00,0.00,FACEBK  M4TS4XEJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
02/11/2020,741165,50.00,0.00,FACEBK  MZXBFXJJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
16/11/2020,741166,50.00,0.00,FACEBK  NWZDWYAKK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
09/10/2020,741167,50.00,0.00,FACEBK  NYQRJW2KK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
15/09/2020,741168,50.00,0.00,FACEBK  NZF9BVNJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
29/10/2020,741169,50.00,0.00,FACEBK  QCKW2X2KK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
21/09/2020,741170,50.00,0.00,FACEBK  QX82HWEJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
09/11/2020,741171,50.00,0.00,FACEBK  SRMZ3X6KK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
20/05/2020,741172,50.00,0.00,FACEBK  UC8HXS2KK2,n/a,Finance,Finance,PUBLICITY ADVERTISING
16/02/2021,741173,20.00,0.00,FACEBK  VVHNVXWVA2,n/a,Finance,Finance,PUBLICITY ADVERTISING
30/11/2020,741174,50.00,0.00,FACEBK  X3VFMYSJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
28/09/2020,741175,50.00,0.00,FACEBK  X52QYVWJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
01/03/2021,741176,15.00,0.00,FACEBK  XE73BY2WA2,n/a,Finance,Finance,PUBLICITY ADVERTISING
07/10/2020,741177,50.00,0.00,FACEBK  XLCDWVNJK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
23/11/2020,741178,50.00,0.00,FACEBK  XRXEDX6KK2,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
01/04/2020,741179,1.42,0.00,FACEBK WFGLWRADV2,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
03/07/2020,741180,72.85,0.00,FARGRO LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MAINT GRNDS SOFT LAND.
08/01/2021,741181,13.09,0.00,FARMFOODS 707,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
15/02/2021,741182,20.00,0.00,FIELD STUDIES COUNCIL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE (CONTRACTS
28/07/2020,741183,48.24,0.00,FIRSTAID4LESS CO UK,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
17/09/2020,741184,1177.43,0.00,FLIR SYSTEMS,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
12/01/2021,741185,383.33,0.00,FLOORING CENTRAL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
06/05/2020,741186,-79.68,0.00,FLOWERSTATION,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
02/04/2020,741187,79.68,0.00,FLOWERSTATION,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
16/10/2020,741188,29.99,0.00,FLUTTERBYES LTD,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
23/06/2020,741189,78.86,0.00,FOOD SAFETY DIRECT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PROTECTIVE CLOTHING / LAUNDRY
08/07/2020,741190,239.80,0.00,FOOD SAFETY DIRECT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PROTECTIVE CLOTHING / LAUNDRY
08/07/2020,741191,239.80,0.00,FOOD SAFETY DIRECT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PROTECTIVE CLOTHING / LAUNDRY
08/07/2020,741192,239.80,0.00,FOOD SAFETY DIRECT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PROTECTIVE CLOTHING / LAUNDRY
03/07/2020,741193,96.75,0.00,FR JONES AND SON LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
03/07/2020,741194,109.14,0.00,FR JONES AND SON LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
03/07/2020,741195,193.15,0.00,FR JONES AND SON LTD,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROUTINE ROADS EXPENDITURE
04/08/2020,741196,35.00,0.00,FR JONES AND SON LTD,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROUTINE ROADS EXPENDITURE
04/08/2020,741197,135.84,0.00,FR JONES AND SON LTD,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ROUTINE ROADS EXPENDITURE
18/03/2021,741198,692.29,0.00,FR JONES AND SON,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE (CONTRACTS
10/07/2020,741199,720.00,0.00,FRESHWORKS INC,n/a,Finance,Finance,IT OTHER EXPENDITURE
01/06/2020,741200,223.43,0.00,FRIENDS RESILIENCE PTY,n/a,Children and Education Services,Education and Services for Children,TRAINING EXPENSES
05/02/2021,741201,515.44,0.00,FRIENDS RESILIENCE PTY,n/a,Children and Education Services,Education and Services for Children,TRAINING EXPENSES
08/01/2021,741202,117.60,0.00,GAINSBOROUGH BATHS LIM,n/a,Finance,Capital Programme,GRANT
07/12/2020,741203,21.99,0.00,GALLERY GIFTS,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
01/03/2021,741204,81.00,0.00,GBP CASEYSSCHOOLWEAR L,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
21/04/2020,741205,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
30/04/2020,741206,108.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
01/05/2020,741207,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
01/05/2020,741208,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
07/05/2020,741209,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
22/05/2020,741210,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
22/05/2020,741211,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
22/05/2020,741212,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
22/05/2020,741213,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
27/05/2020,741214,-7.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
22/06/2020,741215,14.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
24/06/2020,741216,14.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
26/06/2020,741217,114.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
26/06/2020,741218,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
26/06/2020,741219,-31.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
29/06/2020,741220,-31.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
29/06/2020,741221,28.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
30/06/2020,741222,28.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
03/07/2020,741223,14.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
20/07/2020,741224,-35.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
22/07/2020,741225,-7.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
23/07/2020,741226,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
27/07/2020,741227,228.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
28/07/2020,741228,-31.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
28/07/2020,741229,-31.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
28/07/2020,741230,-31.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
28/07/2020,741231,-31.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
29/07/2020,741232,114.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
30/07/2020,741233,-31.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
30/07/2020,741234,-7.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
04/08/2020,741235,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
06/08/2020,741236,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
07/09/2020,741237,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
25/09/2020,741238,38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
28/09/2020,741239,-38.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
04/11/2020,741240,114.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
05/11/2020,741241,114.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
06/11/2020,741242,-31.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
06/11/2020,741243,-31.50,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
12/11/2020,741244,73.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
11/01/2021,741245,25.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
17/02/2021,741246,14.00,0.00,GEN REGISTER OFFICE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
