﻿,,,,May 2023 £500 spend,,,,
26/05/2023,869331,0,1556.84,REDACTED PERSONAL DATA,8300069700,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869332,0,1560.32,REDACTED PERSONAL DATA,8300043300,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869333,0,1609.08,REDACTED PERSONAL DATA,8300039000,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869334,0,1621.27,REDACTED PERSONAL DATA,8300056800,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869335,0,1650,REDACTED PERSONAL DATA,8300027900,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869336,0,1693.12,REDACTED PERSONAL DATA,8300099000,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869337,0,1706.6,REDACTED PERSONAL DATA,8300032700,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869338,0,1706.6,REDACTED PERSONAL DATA,8300045600,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869339,0,1750,REDACTED PERSONAL DATA,8300100500,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869340,0,1777.92,REDACTED PERSONAL DATA,8300064500,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869341,0,1777.92,REDACTED PERSONAL DATA,8300092300,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869342,0,1950.4,REDACTED PERSONAL DATA,8300042800,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869343,0,1987.2,REDACTED PERSONAL DATA,8300067100,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869344,0,2019.2,REDACTED PERSONAL DATA,8300070500,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869345,0,2019.75,REDACTED PERSONAL DATA,8300069900,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869346,0,2074.24,REDACTED PERSONAL DATA,8300032200,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869347,0,2222.4,REDACTED PERSONAL DATA,8300019600,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869348,0,2222.4,REDACTED PERSONAL DATA,8300059300,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869349,0,2222.4,REDACTED PERSONAL DATA,8300060600,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869350,0,2370.56,REDACTED PERSONAL DATA,8300031300,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869351,0,2379.32,REDACTED PERSONAL DATA,8300081900,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869352,0,2567.2,REDACTED PERSONAL DATA,8300041700,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869353,0,2750,REDACTED PERSONAL DATA,8300058900,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869354,0,2780,REDACTED PERSONAL DATA,8300019300,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869355,0,2811.64,REDACTED PERSONAL DATA,8300058500,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869356,0,2884,REDACTED PERSONAL DATA,8300049200,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869357,0,3069.4,REDACTED PERSONAL DATA,8300004500,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869358,0,3148.4,REDACTED PERSONAL DATA,8300027600,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869359,0,3259.52,REDACTED PERSONAL DATA,8300016900,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869360,0,3260,REDACTED PERSONAL DATA,8300010400,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869361,0,3288,REDACTED PERSONAL DATA,8300031700,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869362,0,3288,REDACTED PERSONAL DATA,8300069700,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869363,0,3970.32,REDACTED PERSONAL DATA,8300037100,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869364,0,4148.48,REDACTED PERSONAL DATA,8300007800,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869365,0,4480,REDACTED PERSONAL DATA,8300015700,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869366,0,5120,REDACTED PERSONAL DATA,8300064500,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869367,0,7904,REDACTED PERSONAL DATA,8300007200,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869368,0,8064,REDACTED PERSONAL DATA,8300045100,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869369,0,8240,REDACTED PERSONAL DATA,8300048200,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869370,0,9310,REDACTED PERSONAL DATA,8300099100,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869371,0,12580.08,REDACTED PERSONAL DATA,8300047900,CommServs-DirectPayWA,Adults & Health,Bexley Care
26/05/2023,869372,0,800,REDACTED PERSONAL DATA,8300101700,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869373,0,1245.4,REDACTED PERSONAL DATA,8300085400,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869374,0,1739.24,REDACTED PERSONAL DATA,8300085300,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869375,0,2229.32,REDACTED PERSONAL DATA,8300097100,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869376,0,3937.12,REDACTED PERSONAL DATA,8300021500,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869377,0,4344.4,REDACTED PERSONAL DATA,8300064000,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869378,0,4440.6,REDACTED PERSONAL DATA,8300096800,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869379,0,5272.32,REDACTED PERSONAL DATA,8300045900,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869380,0,5619.76,REDACTED PERSONAL DATA,8300054800,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869381,0,5962.88,REDACTED PERSONAL DATA,8300043100,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869382,0,6056.4,REDACTED PERSONAL DATA,8300070400,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869383,0,6105.36,REDACTED PERSONAL DATA,8300051000,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869384,0,6305.84,REDACTED PERSONAL DATA,8300085600,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869385,0,6501.4,REDACTED PERSONAL DATA,8300021000,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869386,0,6564.56,REDACTED PERSONAL DATA,8300060100,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869387,0,6798.6,REDACTED PERSONAL DATA,8300001100,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869388,0,7317.44,REDACTED PERSONAL DATA,8300015100,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869389,0,7768,REDACTED PERSONAL DATA,8300020300,CommServs-ISFDirectPayOP,Adults & Health,Bexley Care
26/05/2023,869390,0,800.32,REDACTED PERSONAL DATA,8300031201,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869391,0,808.08,REDACTED PERSONAL DATA,8300079000,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869392,0,816,REDACTED PERSONAL DATA,8300100300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869393,0,838.44,REDACTED PERSONAL DATA,8300017000,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869394,0,838.44,REDACTED PERSONAL DATA,8300058800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869395,0,914.56,REDACTED PERSONAL DATA,8300100200,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869396,0,1028.96,REDACTED PERSONAL DATA,8300077001,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869397,0,1056.72,REDACTED PERSONAL DATA,8300100400,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869398,0,1420.64,REDACTED PERSONAL DATA,8300082000,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869399,0,1570,REDACTED PERSONAL DATA,8300096600,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869400,0,1581.08,REDACTED PERSONAL DATA,8300041100,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869401,0,1867.2,REDACTED PERSONAL DATA,8300015800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869402,0,2259.64,REDACTED PERSONAL DATA,8300097000,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869403,0,2298.04,REDACTED PERSONAL DATA,8300019500,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869404,0,2298.04,REDACTED PERSONAL DATA,8300044300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869405,0,2589.04,REDACTED PERSONAL DATA,8300088500,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869406,0,2815.6,REDACTED PERSONAL DATA,8300061700,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869407,0,2880.2,REDACTED PERSONAL DATA,8300055100,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869408,0,2944.44,REDACTED PERSONAL DATA,8300055800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869409,0,2994.32,REDACTED PERSONAL DATA,8300097400,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869410,0,3102.04,REDACTED PERSONAL DATA,8300085800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869411,0,3190.08,REDACTED PERSONAL DATA,8300085500,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869412,0,3285.8,REDACTED PERSONAL DATA,8300010800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869413,0,3385.08,REDACTED PERSONAL DATA,8300097300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869414,0,3455.92,REDACTED PERSONAL DATA,8300097200,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869415,0,3588.84,REDACTED PERSONAL DATA,8300008400,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869416,0,3734.36,REDACTED PERSONAL DATA,8300014700,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869417,0,3936.12,REDACTED PERSONAL DATA,8300096700,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869418,0,3987.6,REDACTED PERSONAL DATA,8300030500,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869419,0,4670.88,REDACTED PERSONAL DATA,8300096900,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869420,0,4674.72,REDACTED PERSONAL DATA,8300042300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869421,0,4964.16,REDACTED PERSONAL DATA,8300032600,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869422,0,5223.6,REDACTED PERSONAL DATA,8300062300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869423,0,5223.72,REDACTED PERSONAL DATA,8300068200,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869424,0,6295.04,REDACTED PERSONAL DATA,8300054400,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869425,0,6394.16,REDACTED PERSONAL DATA,8300011200,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869426,0,6522.52,REDACTED PERSONAL DATA,8300075000,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869427,0,6885.12,REDACTED PERSONAL DATA,8300074800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869428,0,6999,REDACTED PERSONAL DATA,8300074300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869429,0,7293.12,REDACTED PERSONAL DATA,8300074600,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869430,0,7482.72,REDACTED PERSONAL DATA,8300074500,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869431,0,7613.92,REDACTED PERSONAL DATA,8300041600,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869432,0,7638.88,REDACTED PERSONAL DATA,8300074200,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869433,0,7963.56,REDACTED PERSONAL DATA,8300004800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869434,0,7963.56,REDACTED PERSONAL DATA,8300016800,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869435,0,8106.64,REDACTED PERSONAL DATA,8300074100,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869436,0,8106.64,REDACTED PERSONAL DATA,8300074400,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869437,0,8383.48,REDACTED PERSONAL DATA,8300027300,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
26/05/2023,869438,0,956.56,REDACTED PERSONAL DATA,8400020800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,869439,0,1189.88,REDACTED PERSONAL DATA,8400002500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,869440,0,1505.32,REDACTED PERSONAL DATA,8400025800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,869441,0,1773.84,REDACTED PERSONAL DATA,8400043500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,869442,0,1950.92,REDACTED PERSONAL DATA,8400012600,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,869443,0,860.32,REDACTED PERSONAL DATA,8400023100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869444,0,876.32,REDACTED PERSONAL DATA,8400035400,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869445,0,879.4,REDACTED PERSONAL DATA,8400022300,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869446,0,893.64,REDACTED PERSONAL DATA,8400006000,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869447,0,893.64,REDACTED PERSONAL DATA,8400006000,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869448,0,893.64,REDACTED PERSONAL DATA,8400013000,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869449,0,893.64,REDACTED PERSONAL DATA,8400021900,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869450,0,893.64,REDACTED PERSONAL DATA,8400032600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869451,0,893.64,REDACTED PERSONAL DATA,8400039100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869452,0,946.44,REDACTED PERSONAL DATA,8400024100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869453,0,956.56,REDACTED PERSONAL DATA,8400020800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869454,0,958.28,REDACTED PERSONAL DATA,8400037900,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869455,0,980.68,REDACTED PERSONAL DATA,8400020000,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869456,0,1010.28,REDACTED PERSONAL DATA,8400040100,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869457,0,1087.12,REDACTED PERSONAL DATA,8400012000,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869458,0,1159.28,REDACTED PERSONAL DATA,8400003200,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869459,0,1293.64,REDACTED PERSONAL DATA,8400022300,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869460,0,1331.88,REDACTED PERSONAL DATA,8400025800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869461,0,1406.56,REDACTED PERSONAL DATA,8400012600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869462,0,1513.64,REDACTED PERSONAL DATA,8400482700,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869463,0,1559.28,REDACTED PERSONAL DATA,8400034000,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,869464,0,1580,REDACTED PERSONAL DATA,8400043500,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/05/2023,869465,0,3200,REDACTED PERSONAL DATA,9999999900,Compensation/Settlement Pyt,Children's Services,Schools
31/05/2023,869466,0,500.71,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/05/2023,869467,0,502.56,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
24/05/2023,869468,0,507.33,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
12/05/2023,869469,0,508.51,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
24/05/2023,869470,0,516.16,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/05/2023,869471,0,540.9,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/05/2023,869472,0,545.35,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
19/05/2023,869473,0,554.67,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
12/05/2023,869474,0,554.81,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/05/2023,869475,0,568.26,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
31/05/2023,869476,0,575.12,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
19/05/2023,869477,0,576.08,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/05/2023,869478,0,583.05,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/05/2023,869479,0,587.58,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
19/05/2023,869480,0,587.58,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
05/05/2023,869481,0,596.89,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
24/05/2023,869482,0,639.15,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/05/2023,869483,0,659.94,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
19/05/2023,869484,0,692.4,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
31/05/2023,869485,0,738.9,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
10/05/2023,869486,0,740.7,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
24/05/2023,869487,0,767.73,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
24/05/2023,869488,0,840.49,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
31/05/2023,869489,0,843.54,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
10/05/2023,869490,0,854.46,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
03/05/2023,869491,0,902.15,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
03/05/2023,869492,0,1031.07,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
26/05/2023,869493,0,1132.72,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
26/05/2023,869494,0,1171.94,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
24/05/2023,869495,0,1173.06,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
10/05/2023,869496,0,1212.17,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
03/05/2023,869497,0,1342.58,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
19/05/2023,869498,0,1342.58,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/05/2023,869499,0,1389.83,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
19/05/2023,869500,0,1552.5,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
24/05/2023,869501,0,1560.85,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
19/05/2023,869502,0,1743.27,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/05/2023,869503,0,2813.51,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
19/05/2023,869504,0,4717.4,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
05/05/2023,869505,0,7294.02,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
24/05/2023,869506,0,2584.61,REDACTED PERSONAL DATA,9999999800,Discretionary Housing Payment,Place,Housing and Strategic Planning
17/05/2023,869507,0,4000,REDACTED PERSONAL DATA,9999999800,Discretionary Housing Payment,Place,Housing and Strategic Planning
26/05/2023,869508,0,-2460,REDACTED PERSONAL DATA,8300056500,FC Income - Direct Payments,Adults & Health,Bexley Care
26/05/2023,869509,0,-1020.68,REDACTED PERSONAL DATA,8300089600,FC Income - Direct Payments,Adults & Health,Bexley Care
26/05/2023,869510,0,-679.04,REDACTED PERSONAL DATA,8300077500,FC Income - Direct Payments,Adults & Health,Bexley Care
26/05/2023,869511,0,-555.72,REDACTED PERSONAL DATA,8300093800,FC Income - Direct Payments,Adults & Health,Bexley Care
26/05/2023,869512,0,-555.12,REDACTED PERSONAL DATA,8300090200,FC Income - Direct Payments,Adults & Health,Bexley Care
03/05/2023,869513,0,510.3,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869514,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869515,0,510.3,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
10/05/2023,869516,0,510.3,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
10/05/2023,869517,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
10/05/2023,869518,0,510.3,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
17/05/2023,869519,0,510.3,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
17/05/2023,869520,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
17/05/2023,869521,0,510.3,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
24/05/2023,869522,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
24/05/2023,869523,0,510.3,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
31/05/2023,869524,0,510.3,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
31/05/2023,869525,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
31/05/2023,869526,0,510.3,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869527,0,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869528,0,527.44,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869529,0,527.44,REDACTED PERSONAL DATA,1000028500,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869530,0,527.44,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869531,0,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869532,0,551.72,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869533,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869534,0,564.95,REDACTED PERSONAL DATA,1002515200,Fostering Allowance,Children's Services,Children Social Care & Safegua
24/05/2023,869535,0,566,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869536,0,588.5,REDACTED PERSONAL DATA,1000048300,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869537,0,588.5,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869538,0,596.04,REDACTED PERSONAL DATA,1002530100,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869539,0,598.09,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869540,0,642.23,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869541,0,666.7,REDACTED PERSONAL DATA,1002529000,Fostering Allowance,Children's Services,Children Social Care & Safegua
10/05/2023,869542,0,666.7,REDACTED PERSONAL DATA,1002529000,Fostering Allowance,Children's Services,Children Social Care & Safegua
17/05/2023,869543,0,666.7,REDACTED PERSONAL DATA,1002529000,Fostering Allowance,Children's Services,Children Social Care & Safegua
24/05/2023,869544,0,666.7,REDACTED PERSONAL DATA,1002529000,Fostering Allowance,Children's Services,Children Social Care & Safegua
31/05/2023,869545,0,666.7,REDACTED PERSONAL DATA,1002529000,Fostering Allowance,Children's Services,Children Social Care & Safegua
03/05/2023,869546,0,682.16,REDACTED PERSONAL DATA,1000006100,Fostering Allowance,Children's Services,Children Social Care & Safegua
