﻿,,,,March 2023 £500 spend data,,,,
03/03/2023,864507,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864509,0,-4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864510,0,-4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864511,0,-4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864512,0,-4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864513,0,-4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864518,0,-875,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864519,0,-597.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864520,0,875,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864521,0,882.14,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864522,0,882.14,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864523,0,1179.45,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864524,0,1235,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864525,0,1235,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864530,0,3285,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864531,0,3285,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864533,0,3893.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864536,0,3895.24,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864541,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864542,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864546,0,4099.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864552,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864553,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864558,0,4261.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864562,0,4380,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864570,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864571,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864572,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864573,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864574,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864575,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864576,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864577,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864585,0,4581.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864586,0,4581.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864590,0,4717.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864591,0,4717.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864594,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864595,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864596,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864597,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864598,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864599,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864600,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864601,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864606,0,6367.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864610,0,4900,SUNRISE MENTAL HEALTH LTD,8400015600,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864614,0,4900,SUNRISE MENTAL HEALTH LTD,8400015600,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864618,0,1345.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864619,0,1345.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864623,0,4410.24,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864626,0,4982.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864629,0,5724,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864632,0,6845.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864635,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864638,0,4261.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864641,0,4501.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864644,0,4694.52,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864654,0,2704.8,SUPPORTED LIVING SERVICES LTD,8400011500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864669,0,5532,SYMMETRIKIT,8001000,SEN equip Primary,Children's Services,Schools
03/03/2023,864672,0,8119.56,SYMONDS HOUSE  LEONARD CHESHIRE,8400479300,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864682,0,4400,TANDRIDGE HEIGHTS CARE HOME,8400478800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864685,0,7781.76,TANGLEWOOD,8400022000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864688,0,8964.76,TANGLEWOOD,8400022000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864750,0,1623.15,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
03/03/2023,864754,0,1954,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
03/03/2023,864775,0,-3837.71,THE DRIVE CARE HOME,8400021701,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864777,0,3358,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864779,0,5836.68,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864782,0,8537.56,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864785,0,13432,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864787,0,15872,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864800,0,-710,THE FOAM CARE HOME,8400011200,CRAG income - Residential,Adults & Health,Bexley Care
03/03/2023,864803,0,5876.6,THE FOAM CARE HOME,8400011200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864808,0,2175.36,THE GABLES,8400010100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864811,0,5809.04,THE GABLES,8400010100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864833,0,548.8,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864835,0,557.64,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864837,0,570.36,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864839,0,575.2,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864842,0,583.88,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864843,0,589.96,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864852,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864853,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864854,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864863,0,648.7,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864865,0,657.48,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864866,0,687.96,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864867,0,731.08,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864870,0,577.06,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864872,0,589.96,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864886,0,4958.57,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
03/03/2023,864888,0,5200,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
03/03/2023,864892,0,5340,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
03/03/2023,864896,0,3372.28,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864899,0,4120,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864902,0,4171.08,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864904,0,4186.24,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864908,0,4944,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864909,0,4944,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864910,0,4944,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864917,0,5200,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864918,0,5200,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864919,0,5200,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864925,0,5340,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864931,0,6036.76,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,864934,0,4171.08,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864937,0,4159.32,THE OLD RECTORY,8400041900,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,864998,0,4662.92,THE REGARD PARTNERSHIP LTD,8400016600,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865001,0,4733.08,THE REGARD PARTNERSHIP LTD,8400016600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865004,0,5212.76,THE REGARD PARTNERSHIP LTD,8400016600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865007,0,6401.88,THE REGARD PARTNERSHIP LTD,8400016600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865032,0,1464,THE WEST GATE,8400027600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865055,0,892.6,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
03/03/2023,865195,0,3285.8,TRANSFORM,8400042300,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865209,0,4202.69,TRS LTD,8021802,Building Maintenance,Place,Housing and Strategic Planning
03/03/2023,865212,0,1331.36,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
03/03/2023,865219,0,5328.08,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
03/03/2023,865225,0,14395,TRS LTD,8021802,Other Fees,Finance & Corporate,Central Finance
03/03/2023,865249,0,1250,UK DEEP CLEAN LTD,10017300,Commercial Rent Deposits,Finance & Corporate,Central Finance
03/03/2023,865321,0,1000,UNIVERSITY OF PORTSMOUTH,8532900,Staff Development and Training,Children's Services,Children Social Care & Safegua
03/03/2023,865356,0,855,VERSACARE,8400032800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865357,0,855,VERSACARE,8400032800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865387,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865388,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865389,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865390,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865391,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865392,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865393,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865394,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865395,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865396,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865397,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865398,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865443,0,3016.88,VICTORY CARE HOME,8400030800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865446,0,3700,VICTORY CARE HOME,8400030800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865485,0,2400,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
03/03/2023,865492,0,3000,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
03/03/2023,865493,0,3000,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
03/03/2023,865544,0,2589.44,WARREN LODGE RCH,8400017500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865596,0,-627.6,WAVERTREE HOUSE,8400005700,CRAG income - Residential,Adults & Health,Bexley Care
03/03/2023,865598,0,2384.36,WAVERTREE HOUSE,8400005700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865641,0,5400,WESTBANK CARE HOME,8400480200,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865648,0,2566.84,WESTCOMBE PARK CARE HOME,8400024700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865658,0,7045.08,WHITE ROSE CARE,8400481200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865661,0,11603.16,WHITLEY FARM COTTAGES,8400006300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865667,0,2912.84,WILLETT HOUSE,8400031600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865671,0,13773.16,WILLIAM BLAKE HOUSE,8400046500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/03/2023,865689,0,-605.92,WILMINGTON MANOR NURSING HOME,8400033700,CRAG income - Nursing,Adults & Health,Bexley Care
03/03/2023,865698,0,1188.53,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865704,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865705,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865706,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865707,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865708,0,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865716,0,836.76,WILMINGTON MANOR NURSING HOME,8400033700,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865718,0,1584.71,WILMINGTON MANOR NURSING HOME,8400033700,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865721,0,3086.36,WILMINGTON MANOR NURSING HOME,8400033700,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865726,0,5880,WINCHESTER HOUSE RCH,8400481800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865736,0,9126.52,WOODBRIDGE HOUSE,8400035002,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865740,0,6015.24,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/03/2023,865750,0,5045.36,WOODVILLE,8400015800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
06/03/2023,848226,0,3809.9,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
06/03/2023,848743,0,20130,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
06/03/2023,849306,0,1030,AJ MOBILITY & TRAINING SERVICES LIMITED,8699000,Transport Costs Clients,Children's Services,Education Services
06/03/2023,849428,0,3483.48,ANCHOR FOSTER CARE,7136600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
06/03/2023,849430,0,7168,ANCHOR FOSTER CARE,7136600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
06/03/2023,849445,0,755.25,ANGLIA DNA SERVICES LIMITED,7204000,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
06/03/2023,849672,0,3445.47,ATTENTI CONSULTING,10065500,Adult Contract Pymt - General,Adults & Health,Bexley Care
06/03/2023,849673,0,5754.12,ATTENTI CONSULTING,10065500,Adult Contract Pymt - General,Adults & Health,Bexley Care
06/03/2023,849876,0,9950,AVISON YOUNG (UK) LIMITED,1400,Professional Services General,Finance & Corporate,Finance & Property
06/03/2023,850215,0,1807.2,BEST CAR SERVICE LIMITED,67700,Transport Costs Clients,Children's Services,Education Services
06/03/2023,850242,0,9312.6,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
06/03/2023,850270,0,2671,BEXLEY SNAP,8026300,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
06/03/2023,850271,0,5805,BEXLEY SNAP,8026300,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
06/03/2023,850395,0,500,BOWER GROVE SCHOOL,4000006200,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
06/03/2023,850471,0,504,BRIGHT BEGINNINGS NWK,4200027700,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
06/03/2023,851344,0,51553.6,CENTAUR OVERLAND TRAVEL LIMITED,90500,Transport Costs Clients,Children's Services,Education Services
06/03/2023,851762,0,5588,CLOVER CARS,8699100,Transport Costs Clients,Children's Services,Education Services
06/03/2023,851779,0,2708.33,COMPASS PARTNERSHIP OF SCHOOLS T/A HORN,8758900,MS top-up funding Primary,Children's Services,Schools
06/03/2023,851795,0,4400,CORAM CHAMBERS,10117200,Counsel Fees,Finance & Corporate,Legal and Democratic Services
06/03/2023,852217,0,720,DRB IGNITE MULTI TRUST(WYCHALL),4000017500,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
06/03/2023,852218,0,720,DRB IGNITE MULTI TRUST(WYCHALL),4000017500,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
06/03/2023,852219,0,720,DRB IGNITE MULTI TRUST(WYCHALL),4000017500,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
06/03/2023,852978,0,2359.6,EXCEL PASSENGER SERVICES LTD,10107500,Transport Costs Clients,Children's Services,Education Services
06/03/2023,853130,0,5545.72,FIVE RIVERS CHILD CARE LTD,8753600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
06/03/2023,853209,0,31320,FSW IT SOLUTIONS LIMITED,8606100,Construction & Conversion Cost,Finance & Corporate,Central Finance
06/03/2023,853450,0,500,HABERDASHERS' ASKE'S CRAYFORD ACADEMY,4000013400,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
06/03/2023,853639,0,2050,HILLSIDE HIGH SCHOOL,4000015800,Schools Transfer Payment,Children's Services,Children Social Care & Safegua
06/03/2023,854073,0,1590,INTACT PROJECTS LTD,10101200,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
06/03/2023,854514,0,2103.57,JORDAN XAVIER LTD,10026600,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
06/03/2023,854517,0,1328.57,JORDAN XAVIER LTD,10026600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
06/03/2023,854523,0,5092.86,JORDAN XAVIER LTD,10026600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
06/03/2023,854940,0,894.6,KING DAVID PLAYGROUP,4200004700,3 & 4 year old funding,Children's Services,Schools
06/03/2023,855003,0,16711.6,LADYBIRDS (1991) LTD,8320600,Transport Costs Clients,Children's Services,Education Services
06/03/2023,855055,0,548.49,LEX VEHICLE PARTNERS,dd,Transport Costs,Place,Neighbourhoods
06/03/2023,855080,0,894.6,LITTLE DOLPHINS DAY NURSERY,4200004600,3 & 4 year old funding,Children's Services,Schools
06/03/2023,855081,0,1491,LITTLE DOLPHINS DAY NURSERY,4200004600,3 & 4 year old funding,Children's Services,Schools
06/03/2023,855082,0,1789.2,LITTLE DOLPHINS DAY NURSERY,4200004600,3 & 4 year old funding,Children's Services,Schools
06/03/2023,855191,0,24000,LONDON & QUADRANT HOUSING TRUST,105801,Grants Paid,Finance & Corporate,Central Finance
06/03/2023,855192,0,24000,LONDON & QUADRANT HOUSING TRUST,105801,Grants Paid,Finance & Corporate,Central Finance
06/03/2023,855466,0,1859.38,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
06/03/2023,855471,0,2142,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
06/03/2023,855472,0,2142,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
06/03/2023,855473,0,2142,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
06/03/2023,855481,0,5478,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
06/03/2023,855957,0,894.6,MINI GEMS PRE-SCHOOL,4200014401,3 & 4 year old funding,Children's Services,Schools
06/03/2023,856205,0,2767.83,NETPEX LTD,5854900,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
06/03/2023,856207,0,4406.65,NETPEX LTD,5854900,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
06/03/2023,856916,0,894.6,NORTHUMBERLAND HEATH PRIMARY SCHOOL,4000001100,3 & 4 year old funding,Children's Services,Schools
06/03/2023,856940,0,894.6,OAKHURST GUARDIAN LIMITED,4200007500,3 & 4 year old funding,Children's Services,Schools
06/03/2023,856941,0,894.6,OAKHURST GUARDIAN LIMITED,4200007500,3 & 4 year old funding,Children's Services,Schools
06/03/2023,856963,0,3447.2,OLYMPIC (SOUTH) LIMITED,6080900,Transport Costs Clients,Children's Services,Education Services
06/03/2023,857318,0,9566.67,PARKWOOD HALL CO-OPERATIVE ACADEMY,8376600,SP top-up funding Secondary,Children's Services,Schools
