17/06/2022,802028,0,1305,LITTLE WINGS BIG DREAMS NURSERY,4200025800,3 & 4 year old funding,Children's Services,Schools
17/06/2022,802029,0,1350,LITTLE WINGS BIG DREAMS NURSERY,4200025800,3 & 4 year old funding,Children's Services,Schools
06/06/2022,802031,0,11823,LITTLE WINGS BIG DREAMS NURSERY,4200025800,3 & 4 year old funding,Children's Services,Schools
22/06/2022,802032,0,1500,LIZARD LANDSCAPE DESIGN LIMITED,10062100,Other Fees,Finance & Corporate,Central Finance
20/06/2022,802033,0,609.56,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802034,0,609.56,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802035,0,609.56,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802036,0,609.56,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802037,0,609.56,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802038,0,651.28,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802039,0,651.28,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802041,0,909.02,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802042,0,909.02,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802040,0,900.9,LIZNETT CARE SERVICES,8400029000,Other ASC Payments,Adults & Health,ASC Non Bexley Care
24/06/2022,802043,0,5997.6,LIZNETT CARE SERVICES LTD,8400478200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802044,0,8428,LIZNETT CARE SERVICES LTD,8400478200,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,802046,0,1333.33,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
29/06/2022,802047,0,1333.33,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
13/06/2022,802048,0,7440.09,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
13/06/2022,802049,0,7440.09,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
13/06/2022,802050,0,7440.09,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
13/06/2022,802051,0,7440.09,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
10/06/2022,802052,0,7440.09,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
29/06/2022,802053,0,7440.09,LOCAL GREEN POINTS LLP,8102100,Green Points Waste,Place,Neighbourhoods
24/06/2022,802054,0,7698.24,LODGE GROUP CARE UK LTD,8400001200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
08/06/2022,802055,0,2574,LOGAN CONSTRUCTION ( SOUTH EAST ) LTD,10019800,Oth Debtor Entities & Individ,Finance & Corporate,Central Finance
22/06/2022,802056,0,15651.76,LOGAN CONSTRUCTION ( SOUTH EAST ) LTD,10019800,Other Fees,Finance & Corporate,Central Finance
13/06/2022,802059,0,616,LONDON & KENT AIR CONDITIONING LTD,8640900,Construction & Conversion Cost,Finance & Corporate,Central Finance
15/06/2022,802060,0,3250,LONDON & KENT AIR CONDITIONING LTD,8640900,Other Fees,Finance & Corporate,Central Finance
15/06/2022,802061,0,687.79,LONDON & QUADRANT HOUSING TRUST,2500011100,Discretionary Housing Payment,Place,Housing and Strategic Planning
17/06/2022,802062,0,905.89,LONDON & QUADRANT HOUSING TRUST,2500011100,Discretionary Housing Payment,Place,Housing and Strategic Planning
20/06/2022,802063,0,2928.09,LONDON & QUADRANT HOUSING TRUST,2500011100,Discretionary Housing Payment,Place,Housing and Strategic Planning
20/06/2022,802064,0,4177.56,LONDON & QUADRANT HOUSING TRUST,2500011100,Discretionary Housing Payment,Place,Housing and Strategic Planning
01/06/2022,802065,0,1780,LONDON BOROUGH OF LEWISHAM,97300,Activities,Children's Services,Education Services
10/06/2022,802069,0,553.14,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802070,0,553.14,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802071,0,553.14,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802072,0,594.44,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802073,0,594.44,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802074,0,594.44,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802075,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802076,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802077,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802078,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802079,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802080,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802081,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802082,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802083,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802084,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802085,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802086,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802087,0,612.68,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802088,0,621.46,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802089,0,621.46,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802090,0,670.32,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802091,0,670.32,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802092,0,670.32,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802093,0,670.88,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802094,0,670.88,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802095,0,670.88,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802096,0,731.08,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802097,0,731.08,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802098,0,731.08,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802100,0,777.84,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802101,0,777.84,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802102,0,777.84,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,802066,0,-1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802067,0,-1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802068,0,-1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802099,0,762.82,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,802103,0,847.1,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802104,0,869.91,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,802105,0,1025.6,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802106,0,1025.6,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802107,0,1025.6,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,802108,0,1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,802109,0,1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802110,0,1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802111,0,1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802112,0,1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802113,0,1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/06/2022,802114,0,696.6,LONDON CARE SUPPORT,8400001100,CommServs-ProvPayWA,Adults & Health,Bexley Care
20/06/2022,802115,0,696.6,LONDON CARE SUPPORT,8400001100,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802116,0,696.6,LONDON CARE SUPPORT,8400001100,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/06/2022,802117,0,500,LONDON COMMUNITY RESOURCE NETWORK,8656100,NappiesSWACLoveFoodHateWaste,Place,Neighbourhoods
15/06/2022,802118,0,540,LONDON COMMUNITY RESOURCE NETWORK,8656100,NappiesSWACLoveFoodHateWaste,Place,Neighbourhoods
15/06/2022,802119,0,2150,LONDON COMMUNITY RESOURCE NETWORK,8656100,NappiesSWACLoveFoodHateWaste,Place,Neighbourhoods
22/06/2022,802120,0,2500,LONDON COMMUNITY RESOURCE NETWORK,8656100,NappiesSWACLoveFoodHateWaste,Place,Neighbourhoods
15/06/2022,802121,0,2700,LONDON COMMUNITY RESOURCE NETWORK,8656100,NappiesSWACLoveFoodHateWaste,Place,Neighbourhoods
22/06/2022,802122,0,3500,LONDON COMMUNITY RESOURCE NETWORK,8656100,NappiesSWACLoveFoodHateWaste,Place,Neighbourhoods
17/06/2022,802123,0,16571,LONDON GRID FOR LEARNING TRUST,4695200,Membership and Subscriptions,Children's Services,Education Services
01/06/2022,802126,0,36391.08,LONDON HIRE LIMITED,3865600,CommServs Payments Total,Adults & Health,Bexley Care
08/06/2022,802124,0,684,LONDON HIRE LIMITED,3865600,Transport Costs Clients,Children's Services,Education Services
15/06/2022,802125,0,912,LONDON HIRE LIMITED,3865600,Transport Costs Clients,Children's Services,Education Services
29/06/2022,802127,0,524,LONDON TRADING STANDARDS,8610700,Membership and Subscriptions,Place,Housing and Strategic Planning
29/06/2022,802128,0,1500,LONDON TRADING STANDARDS,8610700,Membership and Subscriptions,Place,Housing and Strategic Planning
08/06/2022,802129,0,18485.1,LONGLANDS PRIMARY,4000006000,MS top-up funding Primary,Children's Services,Schools
24/06/2022,802131,0,16568,LONGLANDS PRIMARY SCHOOL,4500001900,Foster'sSch 39001288,Finance & Corporate,Central Finance
22/06/2022,802130,0,7133.96,LONGLANDS PRIMARY SCHOOL,4500001900,VAT Reimbursement,Finance & Corporate,Central Finance
10/06/2022,802132,0,3213,LORABLOOMS CARE SERVICES LIMITED,8767400,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
24/06/2022,802133,0,-836.8,LORING HALL LTD,8400003100,CRAG income - Residential,Adults & Health,Bexley Care
24/06/2022,802134,0,-501.68,LORING HALL LTD,8400003100,CRAG income - Residential,Adults & Health,Bexley Care
24/06/2022,802135,0,4946.08,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802136,0,6000,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802137,0,6802.32,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802138,0,6933.56,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802139,0,6933.56,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802140,0,7219.72,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802141,0,7515.84,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802142,0,10649.96,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802143,0,11324.84,LORING HALL LTD,8400003100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802144,0,2521.37,LORING HALL RESPITE,8400020900,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802145,0,5524.86,LORING HALL RESPITE,8400020900,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802151,0,3852.2,LOVE WALK RCH,8400044900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
29/06/2022,802152,0,2500,LSI ARCHITECTS (DESIGN) LIMITED,8692900,Other Fees,Finance & Corporate,Central Finance
24/06/2022,802160,0,2966.4,LYNDHURST NURSING HOME,8400041600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802161,0,2966.4,LYNDHURST NURSING HOME,8400041600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802162,0,2966.4,LYNDHURST NURSING HOME,8400041600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,802163,0,1450,M ESTATES LONDON LTD,8740300,Discretionary Housing Payment,Place,Housing and Strategic Planning
22/06/2022,802171,0,1980,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
27/06/2022,802172,0,1980,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
27/06/2022,802173,0,2070,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
08/06/2022,802174,0,2070,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
15/06/2022,802175,0,2070,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
22/06/2022,802176,0,2070,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
27/06/2022,802177,0,2070,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
08/06/2022,802178,0,3168,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
15/06/2022,802179,0,3564,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
29/06/2022,802180,0,2046.42,MACINTYRE,8433600,SP top-up funding Post-16,Children's Services,Schools
29/06/2022,802182,0,13702.42,MACINTYRE,8433600,SP top-up funding Post-16,Children's Services,Schools
29/06/2022,802181,0,6481.98,MACINTYRE,8433600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
29/06/2022,802183,0,43390.98,MACINTYRE,8433600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
10/06/2022,802187,0,1008,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,8730400,Sexual Health Payments,Adults & Health,Health & Wellbeing
24/06/2022,802188,0,1658,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,8730400,Sexual Health Payments,Adults & Health,Health & Wellbeing
24/06/2022,802191,0,19707.01,MAJESTIC FAMILY SERVICES LTD,10036400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
08/06/2022,802194,0,941.16,MANNA-SAH CHILDCARE & EDUCATION LTD,6600002100,Grants and Contributions,Place,Housing and Strategic Planning
10/06/2022,802195,0,1085.21,MANNA-SAH CHILDCARE & EDUCATION LTD,6600002100,Grants and Contributions,Place,Housing and Strategic Planning
24/06/2022,802196,0,9446.12,MANOR FARM,8400012900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802197,0,-5200,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802198,0,-5200,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802199,0,-5200,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802202,0,-2971.43,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802205,0,-2228.57,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802208,0,1600,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802211,0,3891.48,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802212,0,4000,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802213,0,4000,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802214,0,4264.32,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802215,0,4264.32,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802217,0,4400,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802219,0,5000,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802224,0,5200,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802225,0,5200,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802226,0,5200,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802227,0,5200,MAPLE CARE CENTRE,8400031100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802200,0,-5000,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802201,0,-5000,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802203,0,-2500,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802204,0,-2500,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802206,0,-1071.43,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802207,0,714.29,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802209,0,2500,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802210,0,2540.64,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802216,0,4264.32,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802218,0,4477.52,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802220,0,5000,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802221,0,5000,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802222,0,5000,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802223,0,5000,MAPLE CARE CENTRE,8400031100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/06/2022,802246,0,19950,MARK TWOMEY,6444100,Counsel Fees,Finance & Corporate,Legal and Democratic Services
24/06/2022,802262,0,1607.14,MARLBOROUGH COURT NH/RCHE,8400010000,CommServs-ProvPayOP,Adults & Health,ASC Non Bexley Care
24/06/2022,802308,0,7500,MARLBOROUGH COURT NH/RCHE,8400010000,CommServs-ProvPayOP,Adults & Health,ASC Non Bexley Care
24/06/2022,802256,0,-817.6,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Nursing,Adults & Health,Bexley Care
24/06/2022,802254,0,-1140.4,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Res Em Respite,Adults & Health,Bexley Care
24/06/2022,802255,0,-977.64,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Res Em Respite,Adults & Health,Bexley Care
24/06/2022,802258,0,-663.24,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Res Em Respite,Adults & Health,Bexley Care
24/06/2022,802257,0,-681.12,MARLBOROUGH COURT NH/RCHE,8400010000,CRAG income - Residential,Adults & Health,Bexley Care
24/06/2022,802249,0,-2678.57,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802250,0,-2142.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802252,0,-1607.14,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802259,0,-535.71,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802260,0,714.29,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802261,0,714.29,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802264,0,2142.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802266,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802267,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802268,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802269,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802270,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802271,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802294,0,4285.71,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802297,0,4464.29,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802298,0,4642.86,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802299,0,5000,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802300,0,5000,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802301,0,5000,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802302,0,5000,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802303,0,5000,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802304,0,5000,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802305,0,5000,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802306,0,5000,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802307,0,5000,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802247,0,-3750,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802263,0,1950,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802272,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802273,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802274,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802275,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802251,0,-2142,MARLBOROUGH COURT NH/RCHE,8400010000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802253,0,-1428,MARLBOROUGH COURT NH/RCHE,8400010000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802279,0,2856,MARLBOROUGH COURT NH/RCHE,8400010000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802265,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,802248,0,-2754,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802276,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802277,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802278,0,2600,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802280,0,2856,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,802284,0,2856,MARLBOROUGH COURT NH/RCHE,8400010000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
