15/07/2019,628335,36.63,0,LONDON BOROUGH/GRE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
06/08/2019,628336,222.83,0,LONDON BOROUGH/GRE,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTCOUNCIL TAX ARREARS
06/06/2019,628337,16.67,0,LUL TICKET MACHINE,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
06/06/2019,628338,16.67,0,LUL TICKET MACHINE,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
08/04/2019,628339,46,0,MACAULAY SCOTT PRINTIN,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MARKETING
07/06/2019,628340,55,0,MACAULAY SCOTT PRINTIN,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
21/08/2019,628341,46,0,MACAULAY SCOTT PRINTIN,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MARKETING
22/08/2019,628342,110,0,MACAULAY SCOTT PRINTIN,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYWEDDING FAIRS
27/05/2019,628343,111.98,0,MACHINE MART LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
21/06/2019,628344,2.08,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
01/07/2019,628345,1.25,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
08/07/2019,628346,7,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
08/07/2019,628347,14.1,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
19/07/2019,628348,10.57,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
19/07/2019,628349,11.99,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
10/06/2019,628350,6.63,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
13/06/2019,628351,4.58,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
08/08/2019,628352,2.4,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
28/08/2019,628353,7,0,MAMBOCHINO CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
21/06/2019,628354,22.7,0,MARKS&SPENCER PLC,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
25/06/2019,628355,30,0,MARKS&SPENCER PLC,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
09/07/2019,628356,186,0,MARKS&SPENCER PLC,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
11/07/2019,628357,31,0,MARKS&SPENCER PLC,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
04/04/2019,628358,41.35,0,MARKS&SPENCER PLC SA,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,GENERAL OFFICE EXPENSES
17/05/2019,628359,6,0,MARKS&SPENCER PLC SACA,n/a,Finance,Capital Programme,OTHER FEES
03/07/2019,628360,2,0,MARKS&SPENCER PLC SACA,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
13/05/2019,628361,150,0,MARRIOTT BEXLEYHEATH,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
12/07/2019,628362,41.67,0,MARRIOTT BEXLEYHEATH,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING EXPENSES
01/04/2019,628363,190,0,MARRIOTT BEXLEYHEATH,n/a,Chief Executive,HR and Corporate Support,CATERING CONSUMABLESCIVIC ENTERTAINMENT
15/04/2019,628364,150,0,MARRIOTT BEXLEYHEATH,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
19/04/2019,628365,126.65,0,MARRIOTT BEXLEYHEATH,n/a,Chief Executive,HR and Corporate Support,GENERAL OFFICE EXPENSESCIVIC ENTERTAINMENT
02/05/2019,628366,168.33,0,MARRIOTT BEXLEYHEATH,n/a,Finance,Personal / Balance Sheet Accounts,SUBSISTENCE AND ACCOMMODATION EXPENSES
03/05/2019,628367,82.5,0,MARRIOTT BEXLEYHEATH,n/a,Finance,Personal / Balance Sheet Accounts,SUBSISTENCE AND ACCOMMODATION EXPENSES
03/06/2019,628368,141.67,0,MARRIOTT BEXLEYHEATH,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
03/06/2019,628369,141.67,0,MARRIOTT BEXLEYHEATH,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
01/04/2019,628370,330.5,0,MARRIOTT BEXLEYHEATH F,n/a,Chief Executive,HR and Corporate Support,CATERING CONSUMABLESCIVIC ENTERTAINMENT
08/08/2019,628371,543.91,0,MARSTON REGULATED SERV,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,TEMPORARY ACCOMMODATIONPRIVATE SECTOR LEASING
10/04/2019,628372,152.8,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
21/05/2019,628373,444.79,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
21/06/2019,628374,264.93,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
19/07/2019,628375,648.14,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
23/07/2019,628376,45.62,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
01/04/2019,628377,69.06,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
30/04/2019,628378,310.22,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
27/05/2019,628379,453.1,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,CLEANING AND DOMESTIC SUPPLIESPURCHASE
05/08/2019,628380,543.48,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,CLEANING AND DOMESTIC SUPPLIES
28/08/2019,628381,154,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
06/09/2019,628382,62.64,0,MARTIN VITERA LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
19/06/2019,628383,25.42,0,MATALAN,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITUREPACTS
05/04/2019,628384,50.92,0,MAXS CARIBBEAN KITCHEN,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS ADDITIONALSUBSISTENCE
27/06/2019,628385,5.49,0,MCDONALDS,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
19/06/2019,628386,785.5,0,MEDIA & COMMUNICATIONS,n/a,Finance,Finance,IT OTHER EXPENDITURE
13/08/2019,628387,330,0,MEDIA & COMMUNICATIONS,n/a,Finance,Finance,IT OTHER EXPENDITURE
05/08/2019,628388,3.79,0,MEDIREST COSTA,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
10/04/2019,628389,130,0,MEDLOCK ELECTRICAL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
22/07/2019,628390,130,0,MEDLOCK ELECTRICAL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
05/06/2019,628391,210,0,MEDLOCK ELECTRICAL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
10/09/2019,628392,210,0,MEDLOCK ELECTRICAL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
12/08/2019,628393,99.5,0,MEOPHAM MOWER & TOOL R,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
15/04/2019,628394,117.53,0,MGH PSYCHIATRY ACADEMY,n/a,Children and Education Services,Children social Care and Safeguarding,IT OTHER EXPENDITURE
24/07/2019,628395,210,0,MODERN SCREWS LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
12/07/2019,628396,60,0,MONITOR PEST CTRL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
12/07/2019,628397,60,0,MONITOR PEST CTRL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
23/07/2019,628398,-60,0,MONITOR PEST CTRL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
22/07/2019,628399,10.82,0,MORLEYS BEXLEYHEAT,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITUREPACTS
09/09/2019,628400,49.17,0,MOTHERCARE,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITURE
27/06/2019,628401,20,0,MY MORRISONS COM,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING EXPENSES
29/04/2019,628402,107.5,0,MYAMEEGOLTD,n/a,Finance,Finance,TELEPHONES
12/06/2019,628403,13.2,0,MAYA'S CRAFT BAKERY,n/a,Chief Executive,HR and Corporate Support,GENERAL OFFICE EXPENSESCIVIC ENTERTAINMENT
25/07/2019,628404,14.05,0,NANDOS SYDENHAM,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
05/04/2019,628405,27.42,0,NATIONAL EXPRESS LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
26/06/2019,628406,22,0,NATIONAL EXPRESS LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
03/07/2019,628407,42,0,NATIONAL EXPRESS LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
01/04/2019,628408,31.6,0,NATIONAL EXPRESS LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
01/05/2019,628409,33.5,0,NATIONAL EXPRESS LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
10/06/2019,628410,22.4,0,NATIONAL EXPRESS LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
11/06/2019,628411,100,0,NATIONAL WESTMINSTER B,n/a,Finance,Capital Programme,GRANT
26/07/2019,628412,20,0,NCS TRUST,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTEDUCATION RELATED
11/06/2019,628413,497.5,0,NEDERLANDER THEATRES,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
23/08/2019,628414,1.99,0,NEW LOOK 2088,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
24/07/2019,628415,129.55,0,NHBS LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE (CONTRACTSGM MAITENANCE OF TREES
06/06/2019,628416,27.48,0,NHBS LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYSCHOOLS - HALL PLACE
11/04/2019,628417,83.33,0,NORTHUMBERLAND HEALTH,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTUASC CARE LEAVERS
19/04/2019,628418,2.36,0,NORTHUMBERLAND HEATH P,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTEDUCATION RELATED
28/06/2019,628419,250,0,NOTTINGHAM CARS LIMITE,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
24/05/2019,628420,33.95,0,NUXLEY ROAD FLORIST,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
10/07/2019,628421,225,0,NUXLEY ROAD FLORIST,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
15/05/2019,628422,13.32,0,OMG HOW CHEAP LTD,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
17/05/2019,628423,2,0,ONEBELOW,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
28/06/2019,628424,4,0,ONEBELOW,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING EXPENSES
21/06/2019,628425,9.46,0,ONKAAR HOME,n/a,Children and Education Services,Education and Services for Children,OTHER THIRD PARTY PAYMENT
02/08/2019,628426,7.98,0,ONKAAR HOME,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
06/09/2019,628427,4.99,0,ONKAAR HOME,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
02/08/2019,628428,88.8,0,ONLINEBOOKINGSERVICES ,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
07/08/2019,628429,91.5,0,ONLINECARPETS COUK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
25/07/2019,628430,2995,0,OPP STERLING VT,n/a,Finance,HR and Corporate Support,TRAINING EXPENSES
04/07/2019,628431,1662.22,0,OXFORD BROOKES UNI,n/a,Finance,Finance,TRAINING EXPENSES
12/07/2019,628432,6.5,0,OXLEYS KITCHEN,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
05/08/2019,628433,227.5,0,OYSTER SALES SERVI,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - TRAVEL
05/04/2019,628434,20,0,OYSTER AUTO-TOP UP,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
11/07/2019,628435,20,0,OYSTER AUTO-TOP UP,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
22/04/2019,628436,20,0,OYSTER AUTO-TOP UP,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
02/07/2019,628437,30,0,OYSTER ONLINE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
02/08/2019,628438,15,0,OYSTER ONLINE,n/a,Children and Education Services,Children social Care and Safeguarding,PLEASE ENTER SUBJECTIVE CODE
01/04/2019,628439,-30,0,OYSTER ONLINE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
16/04/2019,628440,25,0,OYSTER ONLINE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
23/04/2019,628441,-25,0,OYSTER ONLINE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
12/06/2019,628442,30,0,OYSTER ONLINE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
26/07/2019,628443,53.98,0,PAPERSTONE LIMITED,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,GENERAL OFFICE EXPENSES
03/07/2019,628444,-17.1,0,PARTRIDGE & PRINT,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENTRECRUITMENT ADVERTING (TRAIN STATIONS/NE
12/06/2019,628445,17.1,0,PARTRIDGE & PRINT,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENTRECRUITMENT ADVERTING (TRAIN STATIONS/NE
26/08/2019,628446,218.4,0,PAYPAL  FA PAC-UK,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING
16/04/2019,628447,41.67,0,PAYPAL  FOODSOLUTIO,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,TRAINING EXPENSES
21/06/2019,628448,8.95,0,PAYPAL  HARVEYSMILL,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
31/05/2019,628449,590,0,PAYPAL  HARVEYSMILL,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
19/04/2019,628450,11.11,0,PAYPAL  HUANGXIAORO,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
06/05/2019,628451,-4,0,PAYPAL  HUANGXIAORO,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
19/04/2019,628452,8.89,0,PAYPAL  JIEJINKAI,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
06/05/2019,628453,-3,0,PAYPAL  JIEJINKAI,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
06/05/2019,628454,90,0,PAYPAL  LGCOMMS2018,n/a,Finance,Finance,TRAINING EXPENSES
22/08/2019,628455,890.96,0,PAYPAL  LONDONAV,n/a,Chief Executive,Policy and Performance,MAINTENANCE OF BLDGS
19/04/2019,628456,11.34,0,PAYPAL  LUQIHONG,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
01/05/2019,628457,-4.54,0,PAYPAL  LUQIHONG,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
19/06/2019,628458,119.4,0,PAYPAL  METROSIGNS2,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
31/05/2019,628459,41.66,0,PAYPAL  MORGANSDIRE,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
25/04/2019,628460,267,0,PAYPAL  PAMS ASSESS,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
03/04/2019,628461,500,0,PAYPAL  REDOCCLTD,n/a,Children and Education Services,Education and Services for Children,CONFERENCE/SEMINAR EXPS
17/06/2019,628462,54.74,0,PAYPAL  RISUSLTDTRI,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - TRAILS
08/04/2019,628463,199,0,PAYPAL  RTPI,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,TRAINING EXPENSES
13/05/2019,628464,41.46,0,PAYPAL  SPCMARKETIN,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
15/05/2019,628465,350,0,PAYPAL  SUCCESSINSC,n/a,Finance,Personal / Balance Sheet Accounts,TRAINING
12/06/2019,628466,12,0,PAYPAL  TESTIAT,n/a,Finance,Finance,IT SOFTWARE
08/05/2019,628467,14.75,0,PAYPAL  YRSECDIRECT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
19/04/2019,628468,12.65,0,PAYPAL  ZHANGFENGKU,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
05/08/2019,628469,180,0,PEAK UK KAYAKING COMPA,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
08/05/2019,628470,141.25,0,PEAKUK COM,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
12/04/2019,628471,33.33,0,PETS AT HOME LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
09/07/2019,628472,36.67,0,PETS AT HOME LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE - INVOICED
25/07/2019,628473,694,0,PGL TRAVEL LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
11/04/2019,628474,6,0,PHOTO ME INTERNATIONAL,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,TRAINING EXPENSES
31/07/2019,628475,6,0,PHOTO ME INTERNATIONAL,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
11/06/2019,628476,399.65,0,PITCHCARE ONLINE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
23/05/2019,628477,163.56,0,PITTMAN TRAFFIC & SAFE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
25/07/2019,628478,500,0,PORTABLE TOILET HIRE (,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTSA PLACE FOR EVERYONE - NEATER NEIGHBOURH
09/04/2019,628479,35,0,POST OFFICE COUNTER,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
16/05/2019,628480,16.8,0,POST OFFICE COUNTER,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
24/04/2019,628481,9.31,0,POST OFFICE COUNTER,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,OTHER THIRD PARTY PAYMENT
27/05/2019,628482,61,0,POST OFFICE COUNTER,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,POSTAGES
10/06/2019,628483,94.75,0,POST OFFICE COUNTER,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
22/05/2019,628484,8.33,0,POUNDLAND,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYSCHOOLS - HALL PLACE
18/06/2019,628485,7,0,POUNDLAND,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
05/07/2019,628486,4,0,POUNDLAND,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
05/08/2019,628487,5,0,POUNDLAND,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
12/04/2019,628488,5,0,POUNDLAND LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
26/06/2019,628489,0.83,0,POUNDLAND LTD 1104,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,GENERAL OFFICE EXPENSES
09/07/2019,628490,0.83,0,POUNDLAND LTD 1104,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
02/08/2019,628491,9.17,0,POUNDLAND LTD 1104,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
01/04/2019,628492,11.71,0,POUNDLAND LTD 1104,n/a,Education and Services for Children,Education and Services for Children,OTHER THIRD PARTY PAYMENT
25/04/2019,628493,20,0,POUNDLAND LTD 1104,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTSA PLACE FOR EVERYONE - NEATER NEIGHBOURH
30/04/2019,628494,8,0,POUNDLAND LTD 1104,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
31/05/2019,628495,3,0,POUNDLAND LTD 1104,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
10/06/2019,628496,11.05,0,POUNDLAND LTD 1104,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
12/06/2019,628497,3,0,POUNDLAND LTD 1104,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
19/08/2019,628498,1.67,0,POUNDLAND LTD 1104,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
19/06/2019,628499,8.5,0,PP ANDYSTAXISE,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT2 WATLING STREET
31/05/2019,628500,250,0,PP RALF S TAXI,n/a,Chief Executive,HR and Corporate Support,HIRED LEASED VEHICLES
17/06/2019,628501,28,0,PP TREEZY,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITUREPACTS
11/04/2019,628502,102,0,PREMIER INN 44536645,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT2 WATLING STREET
18/07/2019,628503,90.83,0,PREMIER INN 44536645,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
15/04/2019,628504,185,0,PREMIER INN 44536645,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
12/04/2019,628505,164.17,0,PREMIER INN44019165,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
03/04/2019,628506,-145.83,0,PREMIER INN44019165,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
23/05/2019,628507,764,0,PREMIER INN44532600,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
19/06/2019,628508,120,0,PREMIER INN45927025,n/a,Children and Education Services,Children social Care and Safeguarding,SUBSISTENCE AND ACCOMMODATION EXPENSES2 WATLING STREET
10/04/2019,628509,5.05,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
11/04/2019,628510,3.5,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
14/05/2019,628511,2.1,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
23/05/2019,628512,1.5,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
18/06/2019,628513,160.42,0,PRESTIGIOUS CATERI,n/a,Finance,Finance,GENERAL OFFICE EXPENSES
21/06/2019,628514,12,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING EXPENSES
21/06/2019,628515,195,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLICITY ADVERTISING
26/06/2019,628516,6,0,PRESTIGIOUS CATERI,n/a,Chief Executive,HR and Corporate Support,CATERING CONSUMABLES
27/06/2019,628517,97.5,0,PRESTIGIOUS CATERI,n/a,Chief Executive,HR and Corporate Support,CATERING CONSUMABLESCIVIC ENTERTAINMENT
27/06/2019,628518,135,0,PRESTIGIOUS CATERI,n/a,Chief Executive,HR and Corporate Support,CATERING CONSUMABLESCIVIC ENTERTAINMENT
27/06/2019,628519,4.55,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
04/07/2019,628520,581.87,0,PRESTIGIOUS CATERI,n/a,Chief Executive,HR and Corporate Support,CATERING CONSUMABLES
05/07/2019,628521,2.4,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
09/07/2019,628522,4.25,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
12/07/2019,628523,8.35,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
22/07/2019,628524,5.25,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
23/07/2019,628525,1.25,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
30/07/2019,628526,6.5,0,PRESTIGIOUS CATERI,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
