10-Jun-19,602836,1656,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602837,1656,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602838,1722,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602839,1731,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602840,1829,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602841,1961,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602842,1976,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602843,1986,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602844,2012,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602845,2042,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602846,2097,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602847,2170,0,EARLY YEARS PROVIDERS,30151,Education and Services for Children,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602848,2207,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602849,2207,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602850,2318,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602851,2391,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
14-Jun-19,602852,2391.9,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602853,2429,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Jun-19,602854,2575,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602855,2712,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602856,2744,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602857,2759,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602858,2797,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Jun-19,602859,2833,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602860,2890,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602861,2896,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602862,2979,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602863,3060,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Jun-19,602864,3092,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602865,3120,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602866,3179,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602867,3231,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602868,3252,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602869,3291,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602870,3328,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602871,3422,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602872,3532,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602873,3634,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602874,3643,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602875,3643,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602876,3681,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602877,3854,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602878,4231,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
05-Jun-19,602879,4304,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602880,4304,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602881,4389,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602882,4636,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602883,4835,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602884,4847,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602885,5244,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602886,5341,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602887,5519,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602888,5538,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602889,5572,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602890,5673,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602891,5818,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602892,5846,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602893,6754,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602894,6862,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602895,7457,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602896,8113,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602897,8356,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602898,8389,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602899,8607,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602900,8789,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602901,8829,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602902,8830,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602903,9074,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602904,9121,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602905,9220,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
05-Jun-19,602906,9231,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602907,9318,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602908,9826,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602909,10309,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Jun-19,602910,10541,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602911,10559,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602912,11292,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602913,11331,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602914,11340,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602915,11354,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602916,11401,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602917,11433,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602918,11623,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602919,11943,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602920,12020,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602921,12399,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602922,12771,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602923,12877,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602924,12922,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602925,13080,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
05-Jun-19,602926,13278,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602927,13319,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602928,13505,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602929,13649,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602930,13657,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602931,14614,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Jun-19,602932,15063,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602933,15157,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602934,15183,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602935,15720,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602936,15796,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602937,15841,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602938,15999,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602939,16719,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602940,17563,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602941,18227,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602942,18777,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602943,19909,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Jun-19,602944,20016,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602945,20449,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602946,21789,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602947,21848,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602948,21995,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602949,22133,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602950,23526,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602951,23729,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602952,27298,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602953,28044,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602954,28312,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602955,29395,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602956,29462,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602957,29894,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602958,30331,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602959,30511,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602960,31480,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,602961,32615,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602962,32735,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,602963,39143,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Jun-19,602964,1690,0,EBBSFLEET SCREEN PRINTERS LIMITED,38371,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Publicity/AdvertisingPublications/Distribution
26-Jun-19,602965,10889.08,0,ECD ARCHITECTS LTD,85036,Finance,Capital Programme,Professional Services (external fees)
28-Jun-19,602966,3404,0,ECOLOGY SOLUTIONS LTD,84763,Finance,Capital Programme,Other Fees
28-Jun-19,602967,4010.48,0,ECOLOGY SOLUTIONS LTD,84763,Finance,Capital Programme,Other Fees
28-Jun-19,602968,4327.5,0,ECOLOGY SOLUTIONS LTD,84763,Finance,Capital Programme,Other Fees
27-Jun-19,602969,-1265.36,0,EDF ENERGY CUSTOMERS PLC,62755,Regeneration Communities and Customer Service,Customer Services and Programmes ,Electricity
27-Jun-19,602970,4.81,0,EDF ENERGY CUSTOMERS PLC,62755,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
27-Jun-19,602971,30,0,EDF ENERGY CUSTOMERS PLC,62755,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
27-Jun-19,602972,489.89,0,EDF ENERGY CUSTOMERS PLC,62755,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
27-Jun-19,602973,654.1,0,EDF ENERGY CUSTOMERS PLC,62755,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
14-Jun-19,602974,3,0,EE LIMITED,83647,Finance,Finance,Telephones
14-Jun-19,602975,1540.28,0,EE LIMITED,83647,Finance,Finance,Telephones
27-Jun-19,602976,525,0,ELECTION PAYMENTS,82799,Chief Executive,HR and Corporate Support,Hire of Accommodation
27-Jun-19,602977,556,0,ELECTION PAYMENTS,82799,Chief Executive,HR and Corporate Support,Hire of Accommodation
27-Jun-19,602978,576,0,ELECTION PAYMENTS,82799,Chief Executive,HR and Corporate Support,Hire of Accommodation
27-Jun-19,602979,620,0,ELECTION PAYMENTS,82799,Chief Executive,HR and Corporate Support,Hire of Accommodation
27-Jun-19,602980,675,0,ELECTION PAYMENTS,82799,Chief Executive,HR and Corporate Support,Hire of Accommodation
27-Jun-19,602981,792,0,ELECTION PAYMENTS,82799,Chief Executive,HR and Corporate Support,Hire of Accommodation
27-Jun-19,602982,1800,0,ELECTION PAYMENTS,82799,Chief Executive,HR and Corporate Support,Hire of Accommodation
26-Jun-19,602983,965,0,ELLE MEDIA GROUP LTD,86804,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Publicity/AdvertisingPublications/Distribution
28-Jun-19,602984,913,0,REDACTED PERSONAL DATA,72062,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
07-Jun-19,602985,1650,0,ENCHANTED WOOD PRE SCHOOL,72286,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
21-Jun-19,602986,1650,0,ENCHANTED WOOD PRE SCHOOL,72286,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
21-Jun-19,602987,1650,0,ENCHANTED WOOD PRE SCHOOL,72286,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
07-Jun-19,602988,1800,0,ENCHANTED WOOD PRE SCHOOL,72286,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
05-Jun-19,602989,559.71,0,ENVIRONMENT AGENCY,6340,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced
06-Jun-19,602990,680,0,ENVIRONMENT AGENCY,6340,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentLWRA Hazardous Waste
14-Jun-19,602991,36428,0,ENVIRONMENT AGENCY,6340,Finance,Personal / Balance Sheet Accounts,Miscellaneous Expenditure
14-Jun-19,602992,78752,0,ENVIRONMENT AGENCY,6340,Finance,Personal / Balance Sheet Accounts,Miscellaneous Expenditure
27-Jun-19,602993,4888.4,0,EQUITA LIMITED,83264,Finance,Finance,Other Third Party PaymentHB/CTax Enforcement
11-Jun-19,602994,880,0,ESSEX COUNTY COUNCIL,1304,Children and Education Services,Children social Care and Safeguarding,Training Expenses
19-Jun-19,602995,20,0,EVERSHEDS SUTHERLAND(INTERNATIONAL)LTD,85266,Finance,Capital Programme,Other Fees
19-Jun-19,602996,1000,0,EVERSHEDS SUTHERLAND(INTERNATIONAL)LTD,85266,Finance,Capital Programme,Other Fees
19-Jun-19,602997,1200,0,EVOLUTION INTERNET MARKETING LLP,70879,Children and Education Services,Education and Services for Children,Other Third Party Payment
07-Jun-19,602998,4150,0,EVOLVE AMS UK LTD,85135,Finance,Capital Programme,GrantOwner Occupied
12-Jun-19,602999,7815,0,EVOLVE AMS UK LTD,85135,Finance,Capital Programme,GrantOwner Occupied
10-Jun-19,603000,7325.52,0,EXACOM SYSTEMS LTD,72441,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Subscriptions
04-Jun-19,603001,900,0,EXPERIENCE TRAINING UK LTD,86754,Adult Social Care,Adults,Other Third Party Payment
27-Jun-19,603002,563.13,0,EXPERT IN MIND,84338,Chief Executive,HR and Corporate Support,Legal Disbursements
24-Jun-19,603003,1041,0,EXPERT IN MIND,84338,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Other
13-Jun-19,603004,1090,0,F I PRISTON,84380,Adult Social Care,Adults,Other Third Party Payment
14-Jun-19,603005,882.1,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
13-Jun-19,603006,953.67,0,F M CONWAY LTD,1872,Finance,Capital Programme,Transport & Traffic Professional Engineering ServicesNon Construction Related
26-Jun-19,603007,996.4,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureHighways Reactive Repairs
14-Jun-19,603008,1054.97,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
19-Jun-19,603009,1111.79,0,F M CONWAY LTD,1872,Finance,Capital Programme,Transport & Traffic Professional Engineering ServicesNon Construction Related
26-Jun-19,603010,1240.97,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Emergency Roads Exp.Highways Emergency Repairs
25-Jun-19,603011,1241.21,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
27-Jun-19,603012,1400.14,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
19-Jun-19,603013,1787.55,0,F M CONWAY LTD,1872,Finance,Capital Programme,Transport & Traffic Professional Engineering ServicesNon Construction Related
14-Jun-19,603014,1792.72,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
19-Jun-19,603015,1819.09,0,F M CONWAY LTD,1872,Finance,Capital Programme,Transport & Traffic Professional Engineering ServicesNon Construction Related
14-Jun-19,603016,1859.9,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
19-Jun-19,603017,2256.44,0,F M CONWAY LTD,1872,Finance,Capital Programme,Transport & Traffic Professional Engineering ServicesNon Construction Related
26-Jun-19,603018,2264.5,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
14-Jun-19,603019,2478.02,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
19-Jun-19,603020,2805,0,F M CONWAY LTD,1872,Finance,Capital Programme,Transport & Traffic Professional Engineering ServicesNon Construction Related
19-Jun-19,603021,2870.57,0,F M CONWAY LTD,1872,Finance,Capital Programme,Transport & Traffic Professional Engineering ServicesNon Construction Related
19-Jun-19,603022,3686.93,0,F M CONWAY LTD,1872,Finance,Capital Programme,Transport & Traffic Professional Engineering ServicesNon Construction Related
14-Jun-19,603023,4716.45,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
14-Jun-19,603024,4724.32,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
19-Jun-19,603025,4746.41,0,F M CONWAY LTD,1872,Finance,Capital Programme,Transport & Traffic Professional Engineering ServicesNon Construction Related
14-Jun-19,603026,6318.38,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
14-Jun-19,603027,6497.43,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
25-Jun-19,603028,7656.7,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
14-Jun-19,603029,8288.56,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
14-Jun-19,603030,11431.58,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
14-Jun-19,603031,11945.45,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
14-Jun-19,603032,12568.21,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
27-Jun-19,603033,12646.9,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
14-Jun-19,603034,12967.59,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
26-Jun-19,603035,22500,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
12-Jun-19,603036,23445.94,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
26-Jun-19,603037,25237.73,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Standard Service
26-Jun-19,603038,37112.61,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureHighways Reactive Repairs
05-Jun-19,603039,39535.62,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
19-Jun-19,603040,40496.71,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
26-Jun-19,603041,43319.85,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Customer Services and Programmes ,Programmed Roads ExpenditureBridge Maintenance
04-Jun-19,603042,43870.12,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
05-Jun-19,603043,47223.56,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
05-Jun-19,603044,54544.8,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
12-Jun-19,603045,62086.23,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
12-Jun-19,603046,66662.89,0,F M CONWAY LTD,1872,Finance,Capital Programme,Construction and Conversion Costs
