Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,,,,,
25/10/2011,"138,455","1,111.28",DCB (KENT) LIMITED,71240,Environment & Well-being,Maintenance of Bldgs - Routine,,,,,
18/10/2011,"138,456","63,877.20",DELRON SERVICES LIMITED T/A DSL,42418,Finance and Resources,Construction Costs,,,,,
18/10/2011,"138,457","4,380.98",DELRON SERVICES LIMITED T/A DSL,42418,Environment & Well-being,Construction Costs,,,,,
18/10/2011,"138,458","-6,503.51",DELRON SERVICES LIMITED T/A DSL,42418,Environment & Well-being,Construction Costs,,,,,
13/10/2011,"138,459",502.8,DENBIGHSHIRE COUNTY COUNCIL,5138,Education & Social Care,EquipmentOrders (Stock) - Rehab,,,,,
27/10/2011,"138,460","3,814.46",DEPARTMENT FOR COMMUNITIES & LOCAL GOVERNMENT,62822,Finance and Resources,Debit,,,,,
11/10/2011,"138,461","1,199.00",DEPARTMENT FOR EDUCATION,67612,Education & Social Care,General Office Expenses,,,,,
06/10/2011,"138,462",555.75,DGSM YOUR CHOICE,69158,Education & Social Care,Vol.Orgs Res. Accomm.,,,,,
04/10/2011,"138,463","6,051.24",DICKINSON DEES LLP,66340,Environment & Well-being,Other Third Party Payment,,,,,
04/10/2011,"138,464","1,843.20",DICKINSON DEES LLP,66340,Customer & Corporate Services,Counsel's FeesHead of Property Services,,,,,
05/10/2011,"138,465","5,992.68",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,466","5,992.68",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,467","5,992.68",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,468","5,992.68",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,469","5,992.68",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,470","5,992.68",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,471","5,014.48",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,472","5,014.48",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,473","5,000.60",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,474","5,000.60",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,475","4,996.80",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,476","4,996.80",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,477","4,860.12",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,478","4,860.12",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,479","3,904.00",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,480","3,904.00",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
06/10/2011,"138,481","3,523.80",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
27/10/2011,"138,482","3,523.80",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,483","2,859.84",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,484","2,859.84",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,485","2,542.64",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,486","2,542.64",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,487","2,476.16",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,488","2,476.16",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,489","2,276.40",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,490","2,276.40",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,491","2,064.00",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,492","2,064.00",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,493","1,736.24",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,494","1,736.24",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,495","1,728.76",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,496","1,728.76",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,497","1,699.60",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,498","1,533.00",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,499","1,533.00",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,500","1,406.28",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,501","1,406.28",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
06/10/2011,"138,502","1,401.40",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
27/10/2011,"138,503","1,401.40",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,504","1,289.68",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,505","1,289.68",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,506","1,184.20",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,507","1,184.20",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,508","1,173.28",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,509","1,173.28",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,510","1,099.60",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,511","1,099.60",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,512","1,091.28",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,513","1,091.28",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
06/10/2011,"138,514","1,079.12",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
27/10/2011,"138,515","1,079.12",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
06/10/2011,"138,516","1,054.60",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
27/10/2011,"138,517","1,054.60",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,518","1,035.32",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,519","1,035.32",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,520","1,024.64",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,521","1,024.64",DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,522",989.36,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
13/10/2011,"138,523",938.6,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,524",913.92,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,525",913.92,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
13/10/2011,"138,526",899.2,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,527",889.2,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,528",889.2,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,529",872.6,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
13/10/2011,"138,530",825.6,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
11/10/2011,"138,531",784.32,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,532",781.32,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,533",781.32,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,534",761.8,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,535",761.8,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,536",743.04,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,537",743.04,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,538",707.6,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,539",707.6,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
11/10/2011,"138,540",666.9,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,541",648.24,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,542",648.24,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
11/10/2011,"138,543",646,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
11/10/2011,"138,544",592.8,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
11/10/2011,"138,545",592.8,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
11/10/2011,"138,546",592.8,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
11/10/2011,"138,547",592.8,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
13/10/2011,"138,548",543.4,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
11/10/2011,"138,549",532,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
05/10/2011,"138,550",513.32,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
26/10/2011,"138,551",513.32,DIRECT PAYMENT CLIENTS,70980,Education & Social Care,Individual Payments,,,,,
20/10/2011,"138,552","5,535.71",DIVERSE CARE (UK) LTD,63417,Education & Social Care,Vol.Orgs Res. Accomm.Fostering Agents,,,,,
26/10/2011,"138,553","10,800.00",DMW ASSOCIATES,71780,Customer & Corporate Services,Salaries Gross,,,,,
19/10/2011,"138,554","1,002.00",DOUG PAYTON,72039,Environment & Well-being,Maintenance of Bldgs - RoutinePSL End of Lease Repairs,,,,,
04/10/2011,"138,555","1,306.50",DR IRIS CARCANI-RATHWELL,66612,Customer & Corporate Services,Legal DisbursementsChild Protection,,,,,
26/10/2011,"138,556","4,800.00",DR LUCY GOUNDRY,44517,Customer & Corporate Services,Occupational Health,,,,,
06/10/2011,"138,557","1,632.00",DRAIN CONTROL LTD,63319,Education & Social Care,Construction Costs,,,,,
21/10/2011,"138,558","1,026.00",DRAIN CONTROL LTD,63319,Finance and Resources,Construction Costs,,,,,
21/10/2011,"138,559",984,DRAIN CONTROL LTD,63319,Education & Social Care,Construction Costs,,,,,
21/10/2011,"138,560",912,DRAIN CONTROL LTD,63319,Education & Social Care,Construction Costs,,,,,
31/10/2011,"138,561","2,007.60",DRAVEN TRANSPORT & PLANNING SERVICES LIMITED,64088,Environment & Well-being,Temporary and Agency Employees,,,,,
14/10/2011,"138,562","1,314.36",DRIVE MEDICAL LIMITED,71669,Education & Social Care,EquipmentOrders (Stock) - Rehab,,,,,
14/10/2011,"138,563","-1,314.36",DRIVE MEDICAL LIMITED,71669,Education & Social Care,EquipmentOrders (Stock) - Rehab,,,,,
26/10/2011,"138,564",663.9,DX NETWORK SERVICES LIMITED,56921,Environment & Well-being,Postages,,,,,
24/10/2011,"138,565","22,983.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,566","18,036.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,567","17,869.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,568","15,869.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,569","13,768.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,570","13,190.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,571","12,587.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,572","12,471.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,573","12,005.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,574","11,135.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,575","10,901.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,576","10,707.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,577","10,697.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,578","10,311.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,579","10,133.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,580","9,985.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,581","9,913.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,582","9,693.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,583","9,549.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,584","9,417.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,585","9,411.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,586","9,128.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,587","9,118.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,588","8,676.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,589","8,382.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,590","8,017.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,591","7,981.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,592","7,079.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,593","6,951.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,594","6,937.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,595","6,811.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,596","6,300.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,597","6,017.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,598","5,934.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,599","5,662.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,600","5,501.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,601","5,097.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,602","4,897.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,603","4,648.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,604","4,502.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,605","4,494.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,606","4,272.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,607","4,151.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,608","3,969.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,609","3,891.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,610","3,868.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,611","3,636.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
25/10/2011,"138,612","3,500.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,613","3,450.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,614","3,382.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,615","3,354.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
25/10/2011,"138,616","3,342.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,617","3,086.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,618","3,019.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,619","2,938.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,620","2,846.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,621","2,817.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,622","2,764.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,623","2,683.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,624","2,680.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,625","2,239.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,626","2,124.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,627","2,105.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,628","1,855.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,629","1,713.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
25/10/2011,"138,630","1,450.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,631","1,442.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
25/10/2011,"138,632","1,400.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,633","1,303.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
25/10/2011,"138,634","1,026.00",EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
24/10/2011,"138,635",796,EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
25/10/2011,"138,636",700,EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
25/10/2011,"138,637",560,EARLY YEARS PROVIDERS,30151,Education & Social Care,Other Third Party PaymentEYDP,,,,,
12/10/2011,"138,638","1,635.60",EBBSFLEET SCREEN PRINTERS LIMITED,38371,Environment & Well-being,Publicity/AdvertisingPublications/Distribution,,,,,
12/10/2011,"138,639","1,200.00",EBBSFLEET SCREEN PRINTERS LIMITED,38371,Environment & Well-being,Other Activities,,,,,
19/10/2011,"138,640","3,487.79",EDF ENERGY 1 LIMITED,61209,Environment & Well-being,Electricity,,,,,
11/10/2011,"138,641","1,536.26",EDF ENERGY 1 LIMITED,61209,Environment & Well-being,Electricity,,,,,
11/10/2011,"138,642",841.72,EDF ENERGY 1 LIMITED,61209,Environment & Well-being,Electricity,,,,,
11/10/2011,"138,643",815.35,EDF ENERGY 1 LIMITED,61209,Education & Social Care,Electricity,,,,,
11/10/2011,"138,644",758.05,EDF ENERGY 1 LIMITED,61209,Education & Social Care,Electricity,,,,,
19/10/2011,"138,645",719.69,EDF ENERGY 1 LIMITED,61209,Education & Social Care,Electricity,,,,,
11/10/2011,"138,646",707.6,EDF ENERGY 1 LIMITED,61209,Environment & Well-being,Electricity,,,,,
20/10/2011,"138,647",533.81,EDF ENERGY 1 LIMITED,61209,Environment & Well-being,Electricity,,,,,
11/10/2011,"138,648",503.88,EDF ENERGY 1 LIMITED,61209,Environment & Well-being,Electricity,,,,,
06/10/2011,"138,649","31,366.09",ELECTORAL REFORM SERVICES LIMITED,22052,Customer & Corporate Services,Printing,,,,,
26/10/2011,"138,650","6,323.40",ELECTORAL REFORM SERVICES LIMITED,22052,Customer & Corporate Services,Postages,,,,,
04/10/2011,"138,651","1,548.00",ENVIRONMENT AGENCY,6340,Finance and Resources,Other Third Party PaymentEnergy Conservation,,,,,
27/10/2011,"138,652","3,616.58",EPS GROUP LIMITED,69343,Finance and Resources,Maintenance of Bldgs - RoutineBoilers,,,,,
27/10/2011,"138,653","2,606.83",EPS GROUP LIMITED,69343,Environment & Well-being,Maintenance of Bldgs - Routine,,,,,
11/10/2011,"138,654","2,580.00",EPS GROUP LIMITED,69343,Environment & Well-being,Maintenance of Bldgs - Routine,,,,,
11/10/2011,"138,655","1,390.76",EPS GROUP LIMITED,69343,Environment & Well-being,MaterialsRangers Service,,,,,
19/10/2011,"138,656",810.5,EPS GROUP LIMITED,69343,Education & Social Care,Debit,,,,,
11/10/2011,"138,657",699.01,EPS GROUP LIMITED,69343,Finance and Resources,Maintenance of Bldgs - RoutineBoilers,,,,,
27/10/2011,"138,658",655.57,EPS GROUP LIMITED,69343,Finance and Resources,Maintenance of Bldgs - RoutineBoilers,,,,,
11/10/2011,"138,659",585.19,EPS GROUP LIMITED,69343,Finance and Resources,Maintenance of Bldgs - RoutineBoilers,,,,,
11/10/2011,"138,660",554.26,EPS GROUP LIMITED,69343,Environment & Well-being,Maintenance of Bldgs - RoutineBoilers,,,,,
27/10/2011,"138,661",513.42,EPS GROUP LIMITED,69343,Environment & Well-being,Maintenance of Bldgs - Routine,,,,,
19/10/2011,"138,662",503.74,EPS GROUP LIMITED,69343,Education & Social Care,Debit,,,,,
04/10/2011,"138,663","3,532.00",ERITH RIVERSIDE SHOPPING CENTRE UNIT TRUST,66918,Environment & Well-being,Other Third Party Payment,,,,,
19/10/2011,"138,664","1,612.37",ERITH RIVERSIDE SHOPPING CENTRE UNIT TRUST,66918,Environment & Well-being,Other Third Party Payment,,,,,
12/10/2011,"138,665","20,898.00",ESRI (UK) LIMITED,27681,Finance and Resources,Debit,,,,,
12/10/2011,"138,666","1,380.00",ESRI (UK) LIMITED,27681,Finance and Resources,Debit,,,,,
05/10/2011,"138,667","22,310.08",ESSEX COUNTY COUNCIL,1304,Education & Social Care,Vol.Orgs Res. Accomm.,,,,,
05/10/2011,"138,668","22,310.08",ESSEX COUNTY COUNCIL,1304,Education & Social Care,Vol.Orgs Res. Accomm.Fostering Agents,,,,,
14/10/2011,"138,669","22,310.08",ESSEX COUNTY COUNCIL,1304,Education & Social Care,Vol.Orgs Res. Accomm.Fostering Agents,,,,,
31/10/2011,"138,670","18,711.68",ESSEX COUNTY COUNCIL,1304,Education & Social Care,Vol.Orgs Res. Accomm.Fostering Agents,,,,,
26/10/2011,"138,671","5,037.76",ESSEX COUNTY COUNCIL,1304,Education & Social Care,Vol.Orgs Res. Accomm.Fostering Agents,,,,,
26/10/2011,"138,672",868.51,EUROFINS ENVIRONMENTAL SERVICES LIMITED,64998,Environment & Well-being,Water Services,,,,,
19/10/2011,"138,673","1,261.09",EUROMARK GB LTD,68192,Environment & Well-being,Road Markings,,,,,
19/10/2011,"138,674","1,238.94",EUROMARK GB LTD,68192,Environment & Well-being,Road Markings,,,,,
19/10/2011,"138,675",620.16,EUROMARK GB LTD,68192,Environment & Well-being,Design and installation - Parsons BrinkerhoffMinor Scheme Design,,,,,
19/10/2011,"138,676",565.36,EUROMARK GB LTD,68192,Environment & Well-being,Design and installation - Parsons BrinkerhoffMinor Scheme Design,,,,,
19/10/2011,"138,677","-1,245.10",EUROMARK GB LTD,68192,Environment & Well-being,Road Markings,,,,,
19/10/2011,"138,678","-1,875.24",EUROMARK GB LTD,68192,Environment & Well-being,Road Markings,,,,,
04/10/2011,"138,679","1,728.00",EXPERT WITNESS,68591,Customer & Corporate Services,Legal DisbursementsChild Protection,,,,,
11/10/2011,"138,680",597.89,EXTRASTAFF LTD,61730,Education & Social Care,Agency Staff - Wages,,,,,
