16-Nov-17,494885,21328.84,0,MENCAP,43342,Adult Social Care,Adults,Other Third Party - Voluntary organisationsMENCAP - Preventative Strategy Grant
16-Nov-17,494894,8500,0,MIND IN BEXLEY,25371,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBexley Mind Preventative Strategy Grant
23-Nov-17,494980,1516.28,0,NAS SERVICES LIMITED,3283,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
29-Nov-17,495048,1725,0,NORTHGATE INFORMATION SOLUTIONS UK LIMITED,49894,Adult Social Care,Adults,Other Third Party Payment
08-Nov-17,495064,699.55,0,NPOWER LIMITED,48249,Adult Social Care,Adults,Electricity
13-Nov-17,495078,50.96,0,OFFICE DEPOT UK LIMITED,52082,Adult Social Care,Adults,General Office Expenses
13-Nov-17,495079,76,0,OFFICE DEPOT UK LIMITED,52082,Adult Social Care,Adults,Stationery
01-Nov-17,495094,18160,0,OXFORD COMPUTER CONSULTANTS LTD,81820,Adult Social Care,Adults,Equipment and Furniture
14-Nov-17,495097,2167,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Other Third Party - Voluntary organisationsOxleas - Preventative Strategy Grant
16-Nov-17,495098,3093.02,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Professional Services and Advice
16-Nov-17,495099,3093.02,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Professional Services and Advice
16-Nov-17,495100,3093.02,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Professional Services and Advice
13-Nov-17,495101,3250,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Gross
13-Nov-17,495102,5333.33,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Gross
01-Nov-17,495110,9240,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Temporary and Agency Employees
13-Nov-17,495113,31666.67,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Gross
22-Nov-17,495174,2000,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Private Contractor - Physical Disabilities
24-Nov-17,495177,2015.56,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Private Contractor - Physical Disabilities
22-Nov-17,495178,2031.92,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Private Contractor - Physical Disabilities
29-Nov-17,495180,5000,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Home care
16-Nov-17,495352,1927,0,RAIL SETTLEMENT PLAN LIMITED,17872,Adult Social Care,Adults,Clothing and Uniforms
24-Nov-17,495364,-955.84,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495370,506.19,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495371,506.19,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495372,506.19,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
29-Nov-17,495373,506.19,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495394,632.28,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
29-Nov-17,495401,691.67,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495403,695.14,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495406,697.61,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495407,715.67,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495422,767.04,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495424,802.18,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495426,820.13,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495432,843.03,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495433,874.04,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495437,900.87,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495438,905.38,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495439,907.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495440,907.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495441,918.43,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495442,918.43,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495443,918.43,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495444,926.84,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495448,968.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495450,972.16,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495460,1016.61,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495461,1046.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495462,1046.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495463,1046.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495464,1046.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495465,1046.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495471,1090.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495472,1090.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495473,1090.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495474,1090.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495481,1093.5,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495482,1095.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495484,1103.64,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495485,1104.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495490,1114.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495491,1114.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495492,1114.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495493,1114.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495494,1116.5,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Soc. Work. Gross
24-Nov-17,495495,1116.5,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Soc. Work. Gross
29-Nov-17,495496,1116.5,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495497,1123.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495498,1123.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
29-Nov-17,495499,1123.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495501,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495502,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495503,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495504,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495505,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495506,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495507,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495508,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495509,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495510,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
29-Nov-17,495511,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
29-Nov-17,495512,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
29-Nov-17,495513,1126.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495516,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495517,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495518,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495519,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495520,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495521,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495522,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495523,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495524,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495525,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495526,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495527,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495528,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495529,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495530,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495531,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495532,1140.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495534,1148.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Salaries Soc. Work. Gross
08-Nov-17,495535,1150.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495536,1150.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495537,1150.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
29-Nov-17,495538,1150.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495539,1151.5,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495540,1151.5,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495541,1151.5,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495542,1162.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495543,1162.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495544,1176.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495545,1176.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495546,1176.12,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495552,1198.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495553,1198.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495554,1198.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495555,1198.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495569,1215.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495570,1215.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495571,1217.3,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495572,1217.3,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495573,1217.3,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495584,1222.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495585,1222.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495586,1222.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
29-Nov-17,495587,1222.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495599,1242.01,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495633,1345.04,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495634,1348.65,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495668,1454.53,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495678,1472,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495679,1473.64,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495680,1473.64,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495701,1487.18,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495724,1651.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495725,1651.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495726,1651.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
29-Nov-17,495727,1651.33,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495731,1762.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495732,1762.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495733,1762.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495734,1762.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
16-Nov-17,495735,1822.5,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495741,1972.07,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
21-Nov-17,495742,1987.75,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
08-Nov-17,495746,2389.64,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
24-Nov-17,495751,2478.63,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
23-Nov-17,496048,3069.97,0,SPIRE HOUSING LIMITED,57399,Adult Social Care,Adults,Other Premises Costs
07-Nov-17,496091,5800,0,THE KINGS FUND,81637,Adult Social Care,Adults,Training Expenses
14-Nov-17,496103,8592,0,THE OPEN UNIVERSITY,1767,Adult Social Care,Adults,Training ExpensesSW Degree Fees/Expenses
09-Nov-17,496104,2005.14,0,THE ORPHEUS CENTRE,83364,Adult Social Care,Adults,Special Support
28-Nov-17,496105,2659.37,0,THE ORPHEUS CENTRE,83364,Adult Social Care,Adults,Special Support
28-Nov-17,496122,1328,0,THOMSON REUTERS (LEGAL) LIMITED,67895,Adult Social Care,Adults,Training ExpensesSW Degree Replacement
10-Nov-17,496131,1029,0,TV LICENSING,2355,Adult Social Care,Adults,Equipment and Furniture
30-Nov-17,496132,58,0,TYPECAST COLOUR LIMITED,56274,Adult Social Care,Adults,Printing
09-Nov-17,496184,530.1,0,VOXVISIONS OVERSEAS LTD,85225,Adult Social Care,Adults,Other Third Party Payment
13-Nov-17,496221,700,0,WILLOW INDEPENDENT FUNERAL SERVICE LTD,59993,Adult Social Care,Adults,Burial/Cremation Arr.
13-Nov-17,490878,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
14-Nov-17,490879,900,0,39 ESSEX CHAMBERS,84616,Chief Executive,HR and Corporate Support,Counsel Fees
27-Nov-17,490952,740,0,ANARKALI MUSGRAVE,84284,Chief Executive,HR and Corporate Support,Counsel Fees
21-Nov-17,490953,1200,0,ANARKALI MUSGRAVE,84284,Chief Executive,HR and Corporate Support,Counsel Fees
21-Nov-17,490954,1350,0,ANARKALI MUSGRAVE,84284,Chief Executive,HR and Corporate Support,Counsel Fees
08-Nov-17,490964,575,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
20-Nov-17,490965,575,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
27-Nov-17,491054,2072,0,BEXLEY VILLAGE BUSINESS ASSOCIATION,80977,Chief Executive,Strategic Planning Growth Property and Regeneration,General Office Expenses
23-Nov-17,491067,992.87,0,BISBEY LTD,83596,Chief Executive,HR and Corporate Support,Legal Disbursements
20-Nov-17,491068,4068.75,0,BNP PARIBAS REAL ESTATE,80060,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
10-Nov-17,491104,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
10-Nov-17,491128,222.6,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
10-Nov-17,491130,260.1,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
10-Nov-17,491132,329.28,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Security Systems
10-Nov-17,491134,357.19,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,TelephonesCray Youth Centre
10-Nov-17,491138,1296.12,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Hardware
29-Nov-17,491163,1258.43,0,CAPITA BUSINESS SERVICES LIMITED,20862,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
16-Nov-17,491169,537.7,0,CARLTON MOTORS LIMITED,7661,Chief Executive,Policy and Performance,Public Transport
08-Nov-17,491182,1254.9,0,CENTRE FOR ASSESSMENT,82172,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
21-Nov-17,491195,575,0,CHRISTOPHER ARCHER,83889,Chief Executive,HR and Corporate Support,Counsel Fees
21-Nov-17,491212,300,0,CLARKES TRAVEL LTD,4505,Chief Executive,Strategic Planning Growth Property and Regeneration,Window Cleaning
21-Nov-17,491213,1038.03,0,CLARKES TRAVEL LTD,4505,Chief Executive,Strategic Planning Growth Property and Regeneration,Miscellaneous Expenditure
21-Nov-17,491214,2560,0,CLARKES TRAVEL LTD,4505,Chief Executive,Strategic Planning Growth Property and Regeneration,Private Contractors - General
08-Nov-17,494106,575,0,DANIELLE LEWIS,80949,Chief Executive,HR and Corporate Support,Counsel Fees
28-Nov-17,494107,575,0,DANIELLE LEWIS,80949,Chief Executive,HR and Corporate Support,Counsel Fees
16-Nov-17,494112,1150,0,DERMOT CASEY,83473,Chief Executive,HR and Corporate Support,Counsel Fees
28-Nov-17,494113,450,0,DESIGN COUNCIL,84764,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
16-Nov-17,494128,44,0,DISCLOSURE AND BARRING SERVICE,81284,Chief Executive,Policy and Performance,Police Checks and CRB
22-Nov-17,494149,816,0,DR JOANNA SALES,84187,Chief Executive,HR and Corporate Support,Legal Disbursements
03-Nov-17,494153,580,0,DR PETER MAGGS,83091,Chief Executive,HR and Corporate Support,Legal Disbursements
08-Nov-17,494412,1263.4,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive,HR and Corporate Support,Printing
08-Nov-17,494413,5143.08,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive,HR and Corporate Support,Printing
08-Nov-17,494414,9482.72,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive,HR and Corporate Support,Printing
08-Nov-17,494415,10262.78,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive,HR and Corporate Support,Printing
08-Nov-17,494416,28670.92,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive,HR and Corporate Support,Printing
08-Nov-17,494417,48943.61,0,ELECTORAL REFORM SERVICES LIMITED,22052,Chief Executive,HR and Corporate Support,Printing
20-Nov-17,494429,3227.64,0,EVERSHEDS SUTHERLAND(INTERNATIONAL)LTD,85266,Chief Executive,HR and Corporate Support,Counsel Fees
08-Nov-17,494433,661.5,0,EXPERT IN MIND,84338,Chief Executive,HR and Corporate Support,Legal Disbursements
29-Nov-17,494512,1200,0,FUTURE OF LONDON,83480,Chief Executive,Strategic Planning Growth Property and Regeneration,Subscriptions
29-Nov-17,494513,3750,0,FUTURE OF LONDON,83480,Chief Executive,Strategic Planning Growth Property and Regeneration,Subscriptions
16-Nov-17,494520,1575,0,GATELEY HAMER,85275,Chief Executive,Strategic Planning Growth Property and Regeneration,Salaries Gross
20-Nov-17,494521,9990,0,GATELEY HAMER,85275,Chief Executive,Strategic Planning Growth Property and Regeneration,Salaries Gross
29-Nov-17,494526,500,0,GEORGINA RUSHWORTH,81295,Chief Executive,HR and Corporate Support,Counsel Fees
27-Nov-17,494619,7650,0,HUNTERS & PARTNERS SOUTH LTD,71701,Chief Executive,Strategic Planning Growth Property and Regeneration,Disposal Expenses
17-Nov-17,494627,12485,0,INFO INSIGHT LTD,85553,Chief Executive,Policy and Performance,Professional Services and Advice
28-Nov-17,494645,2750,0,INTERQUEST GROUP,82363,Chief Executive,Policy and Performance,Temporary and Agency Employees
28-Nov-17,494646,9900,0,INTERQUEST GROUP,82363,Chief Executive,Policy and Performance,Temporary and Agency Employees
29-Nov-17,494738,1752.24,0,KENT COUNTY COUNCIL,1493,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
28-Nov-17,494746,21475,0,KEPPIE DESIGN LIMITED,85531,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
16-Nov-17,494841,17000,0,LONDON BOROUGH OF TOWER HAMLETS,3806,Chief Executive,Policy and Performance,Other Third Party PaymentPan London
01-Nov-17,494868,3000,0,MARK TWOMEY,64441,Chief Executive,HR and Corporate Support,Counsel Fees
29-Nov-17,494869,575,0,MARY-JANE TAYLOR,83855,Chief Executive,HR and Corporate Support,Counsel Fees
03-Nov-17,494903,822.5,0,MISS ANNE-MARIE GLOVER,46916,Chief Executive,HR and Corporate Support,Counsel Fees
13-Nov-17,494904,1215,0,MISS ELIZABETH COLEMAN,33159,Chief Executive,HR and Corporate Support,Counsel Fees
03-Nov-17,494905,2700,0,MISS ELIZABETH COLEMAN,33159,Chief Executive,HR and Corporate Support,Counsel Fees
03-Nov-17,494906,2800,0,MISS ELIZABETH COLEMAN,33159,Chief Executive,HR and Corporate Support,Counsel Fees
21-Nov-17,494907,1750,0,MISS KATHERINE SCOTT,85667,Chief Executive,HR and Corporate Support,Legal Disbursements
08-Nov-17,494908,760,0,MISS LAURA HARRINGTON,85395,Chief Executive,HR and Corporate Support,Counsel Fees
21-Nov-17,494910,618,0,MISS SABRINA POLAK,85681,Chief Executive,HR and Corporate Support,Counsel Fees
29-Nov-17,494911,7010,0,MODERN MINDSET LTD,71428,Chief Executive,HR and Corporate Support,Other Third Party Payment
03-Nov-17,494912,781,0,MOJ HMCTS CENTRA,dd,Chief Executive,HR and Corporate Support,Legal Disbursements
10-Nov-17,494913,969,0,MOJ HMCTS CENTRA,dd,Chief Executive,HR and Corporate Support,Legal Disbursements
17-Nov-17,494914,1010,0,MOJ HMCTS CENTRA,dd,Chief Executive,HR and Corporate Support,Legal Disbursements
24-Nov-17,494915,3275,0,MOJ HMCTS CENTRA,dd,Chief Executive,HR and Corporate Support,Legal Disbursements
29-Nov-17,494918,582.5,0,MR ALEXANDER GREAVES,83487,Chief Executive,HR and Corporate Support,Counsel Fees
28-Nov-17,494919,5250,0,MR D J TULLIS,84851,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
28-Nov-17,494920,6000,0,MR D J TULLIS,84851,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
24-Nov-17,494921,523,0,MR MATTHEW BURMAN,85683,Chief Executive,HR and Corporate Support,Counsel Fees
14-Nov-17,494922,500,0,MR NEIL PETERSEN,80613,Chief Executive,HR and Corporate Support,Counsel Fees
