SPEND DATA OCTOBER - DECEMBER 2015,,,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,,,,
10-Nov-15,359698,720,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359699,720,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359700,720,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359701,720,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359702,720,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359754,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359755,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359756,795,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,Rents Payable,,,E44309,24105
10-Nov-15,359757,795,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,Rents Payable,,,E44309,24105
10-Nov-15,359758,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359759,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359760,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359761,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359762,795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359763,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359764,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359765,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359766,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359767,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359768,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359769,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359770,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359771,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359772,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359773,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359774,848,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,Rents Payable,,,E44309,24105
10-Nov-15,359775,848,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,Rents Payable,,,E44309,24105
10-Nov-15,359776,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359777,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359778,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359779,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359780,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359781,848,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359805,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359806,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359807,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359808,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359809,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359810,1125,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359811,1200,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359812,1200,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359813,1200,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359814,1200,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359815,1200,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359816,1200,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359817,1200,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359818,1200,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359822,1245,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359823,1328,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359835,12.98,0,AMAZON UK MARKETPLACE,pcard,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",IT Hardware,IT Hardware,,,C10517,46311
10-Nov-15,359867,522.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359870,637.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359873,902.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359883,1162.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359884,1162.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359885,1162.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359886,1162.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359887,1162.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359888,1162.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359889,1162.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359890,1162.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359891,1162.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359907,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359908,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359909,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359910,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359911,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359912,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359913,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359914,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359915,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359916,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359917,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359918,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359919,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359920,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359921,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359922,1472.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359926,1782.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359927,1782.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359928,1782.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,359929,1782.5,0,ANGELS ABODE LIMITED,68101,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,360134,1539.27,0,B R STACEY FENCING LIMITED,2194,"Regeneration, Communities and Customer Services",Public Realm Management,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide,Grounds Maintenance (contracts),GM P&OS Non-Term Works Borough Wide,,G70101,22101
10-Nov-15,360149,634.5,0,BEDONWELL PRIMARY (INFANT & NURSERY) SCHOOL,43299,Children's Services,Social Care & Safeguarding,Other Third Party PaymentCourse Fees,Other Third Party Payment,Course Fees,,E46011,51101
10-Nov-15,360171,240,0,BEXLETTS,80234,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentRemoval Expenses,Other Third Party Payment,Removal Expenses,,H10301,51101
10-Nov-15,360172,262,0,BEXLETTS,80234,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentRemoval Expenses,Other Third Party Payment,Removal Expenses,,H10301,51101
10-Nov-15,360183,1830,0,BEXLETTS,80234,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentRemoval Expenses,Other Third Party Payment,Removal Expenses,,H10301,51101
10-Nov-15,360184,2015,0,BEXLETTS,80234,Children's Services,Social Care & Safeguarding,Rents Payable,Rents Payable,,,E44309,24105
10-Nov-15,360185,4750,0,BEXLETTS,80234,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentRemoval Expenses,Other Third Party Payment,Removal Expenses,,H10301,51101
10-Nov-15,360193,18935,0,BEXLETTS,80234,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,360220,3062,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Social Care & Safeguarding,SEN TransportShenstone,SEN Transport,Shenstone,,E46042,31199
10-Nov-15,360399,504,0,CARE MATTERS UK LTD,80929,Adult Social Care,Adult Social Care,Home care,Home care,,,H25020,56601
10-Nov-15,360400,1820,0,CARE MATTERS UK LTD,80929,Adult Social Care,Adult Social Care,Home care,Home care,,,H25020,56601
10-Nov-15,360463,1515,0,CHURCH OF THE CROSS,55643,Children's Services,"Family, Youth & Employment",Activity,Activity,,,E31005,49305
10-Nov-15,360486,1752.27,0,CONTRACT SECURITY SERVICES LIMITED,61060,"Regeneration, Communities and Customer Services",Public Realm Management,Private Contractors - GeneralCash Collection,Private Contractors - General,Cash Collection,,G30102,51211
10-Nov-15,360487,1860.31,0,CONTRACT SECURITY SERVICES LIMITED,61060,"Regeneration, Communities and Customer Services",Public Realm Management,Private Contractors - GeneralCash Collection,Private Contractors - General,Cash Collection,,G30102,51211
10-Nov-15,362068,1516.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult's Social Care,Adult Social Care,Day careDay care,Day care,Day care,,V50180,52155
10-Nov-15,362069,1516.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult's Social Care,Adult Social Care,Day careDay care,Day care,Day care,,V50180,52155
10-Nov-15,362070,1516.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult's Social Care,Adult Social Care,Day careDay care,Day care,Day care,,V50180,52155
10-Nov-15,362071,1516.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult's Social Care,Adult Social Care,Day careDay care,Day care,Day care,,V50180,52155
10-Nov-15,362072,1516.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult's Social Care,Adult Social Care,Day careDay care,Day care,Day care,,V50180,52155
10-Nov-15,362073,1516.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult's Social Care,Adult Social Care,Day careDay care,Day care,Day care,,V50180,52155
10-Nov-15,362074,1516.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult's Social Care,Adult Social Care,Day careDay care,Day care,Day care,,V50180,52155
10-Nov-15,362075,1516.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult's Social Care,Adult Social Care,Day careDay care,Day care,Day care,,V50180,52155
10-Nov-15,362076,1516.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult's Social Care,Adult Social Care,Day careDay care,Day care,Day care,,V50180,52155
10-Nov-15,363969,750,0,CRAFTY WIZARDS LTD,80130,Children's Services,Schools & Special Educational Needs,Statemented Pupil LSA Under 15 hours,Statemented Pupil LSA Under 15 hours,,,E20201,13137
10-Nov-15,364778,4200,0,CYPS PLACEMENTS,70675,Children's Services,Social Care & Safeguarding,Post Adoption SupportTheraputic Interventions (inc Life Story Work),Post Adoption Support,Theraputic Interventions (inc Life Story Work),,E44502,56210
10-Nov-15,365040,1026.53,0,ELECTORAL REFORM SERVICES LIMITED,22052,"Regeneration, Communities and Customer Services",HR & Corporate Support,Printing,Printing,,,C30401,44101
10-Nov-15,365294,900,0,GENDERED INTELLIGENCE COMMUNITY INTEREST COMPANY,84013,Children's Services,Schools & Special Educational Needs,Training Expenses,Training Expenses,,,E10101,18101
10-Nov-15,365349,6000,0,GVA GRIMLEY LTD,83869,"Regeneration, Communities and Customer Services",Regeneration & Growth,Other Third Party Payment,Other Third Party Payment,,,D10313,51101
10-Nov-15,365510,0,0,HOUSE TO HOME LETTINGS LTD,80810,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,Temporary Accommodation,Private Sector Leasing,,H10301,54253
10-Nov-15,365511,-1930,0,HOUSE TO HOME LETTINGS LTD,80810,Finance,Miscellaneous Payments,Credit,Credit,,,S30119,P0099
10-Nov-15,365517,2440,0,HOUSE TO HOME LETTINGS LTD,80810,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
10-Nov-15,365630,6754,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children's Services,Miscellaneous Payments,Payment,Payment,,,P10367,P0098
10-Nov-15,365631,8303.08,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Children's Services,Miscellaneous Payments,Payment,Payment,,,P10367,P0098
10-Nov-15,366241,1272.42,0,LIGHTNING CARS & COURIERS LTD,71315,Children's Services,Social Care & Safeguarding,SEN TransportHome to Outborough School,SEN Transport,Home to Outborough School,,E46042,31199
10-Nov-15,366303,23.31,0,MANPOWER DIRECT ( UK ) LTD,72139,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of Bldgs,Maintenance of Bldgs,,,C10504,21701
10-Nov-15,366304,46.62,0,MANPOWER DIRECT ( UK ) LTD,72139,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of Bldgs,Maintenance of Bldgs,,,C10508,21701
10-Nov-15,366305,23.31,0,MANPOWER DIRECT ( UK ) LTD,72139,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of Bldgs,Maintenance of Bldgs,,,C10513,21701
10-Nov-15,366306,99,0,MANPOWER DIRECT ( UK ) LTD,72139,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of Bldgs,Maintenance of Bldgs,,,C51021,21701
10-Nov-15,366307,23.31,0,MANPOWER DIRECT ( UK ) LTD,72139,Children's Services,"Family, Youth & Employment",Maintenance of Bldgs,Maintenance of Bldgs,,,E30511,21701
10-Nov-15,366308,23.31,0,MANPOWER DIRECT ( UK ) LTD,72139,Children's Services,"Family, Youth & Employment",Maintenance of Bldgs,Maintenance of Bldgs,,,E31004,21701
10-Nov-15,366309,4062.96,0,MANPOWER DIRECT ( UK ) LTD,72139,"Regeneration, Communities and Customer Services",Public Realm Management,Maintenance of Bldgs,Maintenance of Bldgs,,,G60103,21701
10-Nov-15,366310,23.31,0,MANPOWER DIRECT ( UK ) LTD,72139,"Regeneration, Communities and Customer Services",Public Realm Management,Maintenance of Bldgs,Maintenance of Bldgs,,,G70101,21701
10-Nov-15,366413,872.78,0,MCGRATH BROS. (WASTE CONTROL) LTD,59474,"Regeneration, Communities and Customer Services",Public Realm Management,Private Contractors - Refuse CollectionDisposal of Tyres,Private Contractors - Refuse Collection,Disposal of Tyres,,G40104,51203
10-Nov-15,366537,627.75,0,MR P COLE T/A AMANDACARE,255,Adult's Social Care,Adult Social Care,Special Support,Special Support,,,V50115,56309
10-Nov-15,366583,2989.44,0,MYTIMEACTIVE,70242,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Salaries Gross,Salaries Gross,,,D10431,11101
10-Nov-15,366913,1305,0,OLIVER JONES,65914,"Regeneration, Communities and Customer Services",HR & Corporate Support,Counsel FeesChild Protection,Counsel Fees,Child Protection,,C20102,45104
10-Nov-15,367040,3114.3,0,PINDEN LIMITED,58643,"Regeneration, Communities and Customer Services",Public Realm Management,Private Contractors - Refuse CollectionConstruction Waste,Private Contractors - Refuse Collection,Construction Waste,,G40104,51203
10-Nov-15,367060,522,0,POTS OF FUN MOBILE CRECHE LTD,72484,Children's Services,"Family, Youth & Employment",Temporary and Agency Employees,Temporary and Agency Employees,,,E31001,16101
10-Nov-15,367061,609,0,POTS OF FUN MOBILE CRECHE LTD,72484,Children's Services,"Family, Youth & Employment",Temporary and Agency Employees,Temporary and Agency Employees,,,E31001,16101
