     London Borough of Bexley Expenditure over �500 ,,,,Nov-10,,,
,,,,,,,
,,,,,,,
,Payment Date,Transaction Number,                                         �,Supplier,Supplier Number,Service Area,Description
,14/01/2011,"108,710",918.65,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,20/01/2011,"108,711",912.53,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,14/01/2011,"108,712",891.39,REED MANAGED SERVICES PLC,65822,Chief Executive's Directorate,None
,27/01/2011,"108,713",889.12,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,05/01/2011,"108,714",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,715",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,716",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,717",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,718",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,719",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,720",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,721",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,722",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,723",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,12/01/2011,"108,724",888.3,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,13/01/2011,"108,725",881.25,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,27/01/2011,"108,726",866.92,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,12/01/2011,"108,727",855.58,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary Staff
,05/01/2011,"108,728",849.65,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary Staff
,06/01/2011,"108,729",846.85,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,20/01/2011,"108,730",841.68,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,26/01/2011,"108,731",841.68,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,06/01/2011,"108,732",830.56,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,13/01/2011,"108,733",810.75,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,734",783.73,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,12/01/2011,"108,735",776.55,REED MANAGED SERVICES PLC,65822,Social & Community Services,Housing Grants
,20/01/2011,"108,736",775.91,REED MANAGED SERVICES PLC,65822,Finance Directorate,Salaries Gross
,18/01/2011,"108,737",775.5,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,27/01/2011,"108,738",755.06,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary and Agency Employees
,05/01/2011,"108,739",740.79,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary Staff
,12/01/2011,"108,740",740.79,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary Staff
,13/01/2011,"108,741",740.25,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,26/01/2011,"108,742",740.25,REED MANAGED SERVICES PLC,65822,Social & Community Services,Temporary and Agency Employees
,12/01/2011,"108,743",736.88,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,27/01/2011,"108,744",736.88,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,20/01/2011,"108,745",734.08,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,26/01/2011,"108,746",734.08,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,20/01/2011,"108,747",731.37,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,19/01/2011,"108,748",722.64,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,749",715.58,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,26/01/2011,"108,750",708,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,11/01/2011,"108,751",707.34,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,12/01/2011,"108,752",707.34,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,753",697.89,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,754",690.9,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,05/01/2011,"108,755",690.15,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary Staff
,20/01/2011,"108,756",690.15,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary Staff
,05/01/2011,"108,757",687.2,REED MANAGED SERVICES PLC,65822,Chief Executive's Directorate,Salaries Gross
,06/01/2011,"108,758",687.2,REED MANAGED SERVICES PLC,65822,Chief Executive's Directorate,Salaries Gross
,05/01/2011,"108,759",677.92,REED MANAGED SERVICES PLC,65822,Chief Executive's Directorate,Salaries Gross
,11/01/2011,"108,760",671.68,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,12/01/2011,"108,761",666.52,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary Staff
,11/01/2011,"108,762",662.29,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,12/01/2011,"108,763",643.2,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Employee Costs - Invoiced
,11/01/2011,"108,764",631.08,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,20/01/2011,"108,765",622.63,REED MANAGED SERVICES PLC,65822,Finance Directorate,Salaries Agency Staff
,20/01/2011,"108,766",621.62,REED MANAGED SERVICES PLC,65822,Finance Directorate,Salaries Agency Staff
,11/01/2011,"108,767",614.18,REED MANAGED SERVICES PLC,65822,Social & Community Services,Salaries Agency Staff
,27/01/2011,"108,768",601.25,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary and Agency Employees
,27/01/2011,"108,769",598.71,REED MANAGED SERVICES PLC,65822,Children & Young People's Service,Salaries Agency Staff
,20/01/2011,"108,770",593.1,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary Staff
,05/01/2011,"108,771",588.86,REED MANAGED SERVICES PLC,65822,Environment  & Regeneration Services,Temporary Staff
,13/01/2011,"108,772",910,RE-INSTATE LTD,2539,Environment  & Regeneration Services,Other Third Party Payment
,13/01/2011,"108,773",910,RE-INSTATE LTD,2539,Environment  & Regeneration Services,Other Third Party Payment
,19/01/2011,"108,774",691.78,RELISH,71126,Children & Young People's Service,Foster CarersPayments
,28/01/2011,"108,775","5,208.00",RETROGRADE LTD,70862,Environment  & Regeneration Services,Other Third Party Payment
,19/01/2011,"108,776","1,354.53",RICOH (UK) LIMITED,43539,Environment  & Regeneration Services,Equipment
,20/01/2011,"108,777","1,042.26",RICOH (UK) LIMITED,43539,Environment  & Regeneration Services,Equipment
,20/01/2011,"108,778",657.18,RICOH (UK) LIMITED,43539,Social & Community Services,Equipment
,07/01/2011,"108,779",639.88,RICOH (UK) LIMITED,43539,Social & Community Services,Printing
,12/01/2011,"108,780",599.17,RICOH (UK) LIMITED,43539,Chief Executive's Directorate,Equipment
,20/01/2011,"108,781",-691.7,RICOH (UK) LIMITED,43539,Environment  & Regeneration Services,Equipment
,19/01/2011,"108,782","5,540.40",RIVER RECORDINGS LTD,70861,Environment  & Regeneration Services,Other Third Party Payment
,27/01/2011,"108,783","3,762.60",RIVERSTON SCHOOL LTD,44361,Children & Young People's Service,Independent School Fees
,27/01/2011,"108,784","3,663.00",RIVERSTON SCHOOL LTD,44361,Children & Young People's Service,Independent School Fees
,27/01/2011,"108,785","3,599.00",RIVERSTON SCHOOL LTD,44361,Children & Young People's Service,Independent School Fees
,27/01/2011,"108,786","3,588.30",RIVERSTON SCHOOL LTD,44361,Children & Young People's Service,Independent School Fees
,27/01/2011,"108,787","3,503.00",RIVERSTON SCHOOL LTD,44361,Children & Young People's Service,Independent School Fees
,27/01/2011,"108,788","3,503.00",RIVERSTON SCHOOL LTD,44361,Children & Young People's Service,Independent School Fees
,27/01/2011,"108,789","3,503.00",RIVERSTON SCHOOL LTD,44361,Children & Young People's Service,Independent School Fees
,14/01/2011,"108,790","2,784.75",ROMA MEDICAL AIDS LIMITED,1775,Social & Community Services,EquipmentOrders (Stock) - Rehab
,20/01/2011,"108,791","1,468.75",ROSS PAVING CO LTD,71263,Environment  & Regeneration Services,Environmental Improvement
,19/01/2011,"108,792","502,268.82",ROYAL BOROUGH OF KENSINGTON & CHELSEA,3927,Children & Young People's Service,Debit
,26/01/2011,"108,793","1,000.00",ROYAL MAIL GROUP LTD T/A ROYAL MAIL,54400,Environment  & Regeneration Services,Postages
,06/01/2011,"108,794",786.75,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,54400,Social & Community Services,Postages
,18/01/2011,"108,795",500,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,54400,Social & Community Services,Postages
,20/01/2011,"108,796",649.54,ROYAL NATIONAL INSTITUTE OF THE BLIND,1827,Social & Community Services,EquipmentHearing Impaired
,05/01/2011,"108,797","2,970.00",RUNNING LATE,67775,Chief Executive's Directorate,Publicity/Advertising
,28/01/2011,"108,798",760,S L FLOWER,69713,Children & Young People's Service,Temporary and Agency Employees
,26/01/2011,"108,799","2,016.00",S L TREE CARE,65765,Environment  & Regeneration Services,Maint Grnds N Gen RecGM - Maitenance of Trees
,27/01/2011,"108,800","1,152.00",S L TREE CARE,65765,Environment  & Regeneration Services,Maint Grnds N Gen RecGM - Maitenance of Trees
,27/01/2011,"108,801","3,180.34",SACCO MANN LTD,71444,Chief Executive's Directorate,Temporary and Agency Employees
,20/01/2011,"108,802",642.73,SAFEPLAY PLAYGROUND MAINTENANCE SERVICES LIMITED,53150,Environment  & Regeneration Services,MaterialsRangers Service
,17/01/2011,"108,803","61,109.25",SALTASH ENTERPRISES LIMITED,2184,Chief Executive's Directorate,Construction Costs
,17/01/2011,"108,804","5,708.17",SALTASH ENTERPRISES LIMITED,2184,Social & Community Services,Maintenance of Bldgs - Routine
,17/01/2011,"108,805","2,897.21",SALTASH ENTERPRISES LIMITED,2184,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,17/01/2011,"108,806","1,786.06",SALTASH ENTERPRISES LIMITED,2184,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,17/01/2011,"108,807","1,638.83",SALTASH ENTERPRISES LIMITED,2184,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,17/01/2011,"108,808","1,213.76",SALTASH ENTERPRISES LIMITED,2184,Environment  & Regeneration Services,Temporary and Agency Employees
,17/01/2011,"108,809","1,203.48",SALTASH ENTERPRISES LIMITED,2184,Social & Community Services,Maintenance of Bldgs - Routine
,18/01/2011,"108,810",742.41,SALTASH ENTERPRISES LIMITED,2184,Children & Young People's Service,Maintenance of Bldgs - Routine
,17/01/2011,"108,811",733.85,SALTASH ENTERPRISES LIMITED,2184,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,17/01/2011,"108,812",621.13,SALTASH ENTERPRISES LIMITED,2184,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,17/01/2011,"108,813",593.35,SALTASH ENTERPRISES LIMITED,2184,Environment  & Regeneration Services,Maintenance of Bldgs - Routine
,20/01/2011,"108,814","1,621.50",SALVATION ARMY TRADING COMPANY LIMITED,55090,Environment  & Regeneration Services,Other Third Party PaymentOther Misc Disposal
,07/01/2011,"108,815","3,675.00",SANDRA HORLEY,71467,Children & Young People's Service,Equipment
,07/01/2011,"108,816","1,575.00",SANDRA HORLEY,71467,Children & Young People's Service,Equipment
,05/01/2011,"108,817","5,119.08",SCHOOL IMPROVEMENT SYSTEMS LTD,70329,Children & Young People's Service,Equipment
,12/01/2011,"108,818","537,859.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Delegated Education ServicesTermly Advance
,12/01/2011,"108,819","401,974.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Delegated Education ServicesTermly Advance
,12/01/2011,"108,820","400,567.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Delegated Education ServicesTermly Advance
,12/01/2011,"108,821","350,525.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Delegated Education ServicesTermly Advance
,12/01/2011,"108,822","124,895.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Delegated Education ServicesTermly Advance
,12/01/2011,"108,823","75,610.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Delegated Education ServicesTermly Advance
,12/01/2011,"108,824","68,749.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Delegated Education ServicesTermly Advance
,10/01/2011,"108,825","38,281.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Equipment
,19/01/2011,"108,826","25,000.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Delegated Education ServicesStaffing A/C Advances
,10/01/2011,"108,827","21,854.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,10/01/2011,"108,828","13,254.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,28/01/2011,"108,829","13,182.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,24/01/2011,"108,830","12,541.83",SCHOOLS FINANCE,66883,Finance Directorate,VAT Expenditure
,10/01/2011,"108,831","11,848.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,24/01/2011,"108,832","10,000.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Grants
,10/01/2011,"108,833","9,020.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,24/01/2011,"108,834","5,525.32",SCHOOLS FINANCE,66883,Children & Young People's Service,Equipment
,24/01/2011,"108,835","5,523.13",SCHOOLS FINANCE,66883,Children & Young People's Service,Equipment
,10/01/2011,"108,836","5,100.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,10/01/2011,"108,837","4,255.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,10/01/2011,"108,838","3,366.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,10/01/2011,"108,839","3,131.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,24/01/2011,"108,840","2,797.13",SCHOOLS FINANCE,66883,Children & Young People's Service,Equipment
,24/01/2011,"108,841","2,778.77",SCHOOLS FINANCE,66883,Children & Young People's Service,Equipment
,24/01/2011,"108,842","2,730.64",SCHOOLS FINANCE,66883,Children & Young People's Service,Equipment
,24/01/2011,"108,843","2,730.64",SCHOOLS FINANCE,66883,Children & Young People's Service,Equipment
,24/01/2011,"108,844","1,973.56",SCHOOLS FINANCE,66883,Children & Young People's Service,Electricity
,10/01/2011,"108,845","1,777.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,10/01/2011,"108,846","1,679.00",SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,10/01/2011,"108,847",935,SCHOOLS FINANCE,66883,Children & Young People's Service,Statemented Pupil LSA Under 15 hours
,28/01/2011,"108,848",867,SCHOOLS FINANCE,66883,Children & Young People's Service,Contingency
,12/01/2011,"108,849",827.51,SCHOOLS FINANCE,66883,Children & Young People's Service,Equipment
,10/01/2011,"108,850",500,SCHOOLS FINANCE,66883,Children & Young People's Service,Miscellaneous Expenditure
,21/01/2011,"108,851",600,SCHOOLS PLUS LIMITED,64553,Social & Community Services,Other Third Party PaymentExtended Schools
,11/01/2011,"108,852","25,944.90",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,853","24,738.58",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,854","18,567.31",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,855","12,846.41",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,856","12,746.04",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,857","12,518.08",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,858","11,351.76",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,859","8,587.59",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,860","8,298.83",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,861","7,947.10",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,862","7,834.20",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,863","7,660.45",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,864","7,244.26",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,865","5,765.35",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,866","5,525.08",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,867","5,512.26",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,868","5,310.69",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,869","4,915.26",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,870","4,871.92",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,871","4,365.26",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,872","4,326.65",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,873","4,271.75",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,874","4,018.19",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,875","3,920.40",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,876","3,876.18",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,877","3,841.12",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,878","3,763.82",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,879","3,725.42",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,880","3,699.90",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,881","3,124.80",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,882","2,898.81",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,883","2,787.32",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,884","2,782.26",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,885","2,715.77",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,886","2,454.17",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,887","2,278.51",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,888","2,264.33",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,889","2,181.44",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,890","2,180.23",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,891","2,151.36",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,892","2,146.93",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,893","2,106.85",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,894","2,071.90",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,895","2,068.31",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,896","2,055.52",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,897","1,939.38",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,898","1,929.82",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,899","1,895.80",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,900","1,586.28",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,901","1,580.50",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,902","1,509.79",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,903","1,491.30",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,904","1,309.32",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,905","1,227.71",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,906","1,177.24",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,907","1,098.38",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,908","1,068.78",SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,909",889.8,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,11/01/2011,"108,910",632.49,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance Directorate,VAT ExpenditureStandard Rate 17.5%
,28/01/2011,"108,911",930,SCOOTERMART MOBILITY CENTRES SOUTH EAST,71290,Environment  & Regeneration Services,Other Third Party Payment
,28/01/2011,"108,912",819,SCOOTERMART MOBILITY CENTRES SOUTH EAST,71290,Environment  & Regeneration Services,Other Third Party Payment
,06/01/2011,"108,913","249,295.86",SERCO LIMITED,31521,Environment  & Regeneration Services,Street Cleansing
,06/01/2011,"108,914","203,463.72",SERCO LIMITED,31521,Environment  & Regeneration Services,Private Contract Payments
,06/01/2011,"108,915","19,304.26",SERCO LIMITED,31521,Environment  & Regeneration Services,Gritting and Salting
,06/01/2011,"108,916","3,751.07",SERCO LIMITED,31521,Customer Services,Street Cleansing
,06/01/2011,"108,917","1,591.00",SERCO LIMITED,31521,Environment  & Regeneration Services,Other Third Party PaymentBulk Loaders
,27/01/2011,"108,918","4,080.68",SERJEANT SECURITY LTD,47806,Chief Executive's Directorate,Maintenance Costs
,27/01/2011,"108,919","3,709.71",SERJEANT SECURITY LTD,47806,Chief Executive's Directorate,Maintenance Costs
,27/01/2011,"108,920",752.25,SHARON HOLDINGS LTD,70127,Social & Community Services,Temporary AccommodationPrivate Sector Leasing
,13/01/2011,"108,921",752,SHARON HOLDINGS LTD,70127,Social & Community Services,Temporary AccommodationPrivate Sector Leasing
,13/01/2011,"108,922",-716.62,SHARON HOLDINGS LTD,70127,Social & Community Services,Credit
,27/01/2011,"108,923",-716.87,SHARON HOLDINGS LTD,70127,Social & Community Services,Credit
,28/01/2011,"108,924",800,SHAVANA REDDY,71491,Children & Young People's Service,Deposit Bond Scheme
,19/01/2011,"108,925","34,633.13",SHAW TRUST,67242,Social & Community Services,Miscellaneous ExpenditureLINKS
,11/01/2011,"108,926","1,598.00",SHERBETS MINI CABS,64729,Children & Young People's Service,New Transport codePRU
,11/01/2011,"108,927","1,562.75",SHERBETS MINI CABS,64729,Children & Young People's Service,Independent School Fees
,27/01/2011,"108,928","1,196.15",SHERBETS MINI CABS,64729,Children & Young People's Service,PostagesSchools Courier Service
,12/01/2011,"108,929","1,958.00",SHIREEN BURGESS,70065,Children & Young People's Service,Equipment
,20/01/2011,"108,930","2,115.00",SHRED FIRST UK,67769,Finance Directorate,Other Third Party PaymentShredding
