,,,,,,,,,,,,
20 May 2019,597032,8784.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597033,767.11,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597034,8850.31,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597035,-409.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,,,
07 May 2019,597036,10036.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597037,9636.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
13 May 2019,597038,520.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597039,2050.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597040,7099.11,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597041,34.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597042,631.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597043,181.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597044,63.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597045,1091.46,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597046,7460.87,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597047,0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597048,224.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597049,-996.10,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,,,
07 May 2019,597050,10686.69,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,,,
07 May 2019,597051,9823.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,,,
07 May 2019,597052,-579.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,,,
07 May 2019,597053,10421.66,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,,,
07 May 2019,597054,-341.20,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,,,
07 May 2019,597055,10310.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597056,10024.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,,,
07 May 2019,597057,10094.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597058,10102.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,,,
07 May 2019,597059,10265.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597060,10343.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,,,
07 May 2019,597061,10828.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597062,10872.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597063,-409.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,,,
07 May 2019,597064,11432.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597065,11282.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,,,
07 May 2019,597066,-268.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,,,
07 May 2019,597067,11556.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597068,11351.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential,,,,
07 May 2019,597069,11520.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597070,11638.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597071,11900.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,,,
07 May 2019,597072,1589.70,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597073,9626.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597074,619.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597075,123.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597076,12113.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597077,12359.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,,,
07 May 2019,597078,12501.40,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
28 May 2019,597079,270.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597080,2132.34,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597081,10283.50,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597082,224.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597083,13163.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,,,
07 May 2019,597084,13428.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597085,1690.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597086,10776.26,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597087,619.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597088,353.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597089,401.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597090,2619.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597091,10344.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597092,197.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597093,1715.73,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597094,11061.23,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597095,603.31,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597096,328.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597097,1654.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597098,11379.46,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597099,623.11,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597100,315.26,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597101,1653.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597102,11439.06,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597103,595.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597104,357.89,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597105,303.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597106,2499.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597107,11069.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597108,286.27,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597109,361.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597110,2463.83,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597111,11298.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597112,221.99,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597113,14356.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,,,
07 May 2019,597114,15136.99,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,,,
13 May 2019,597115,518.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597116,1254.27,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597117,1214.35,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597118,12080.27,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597119,-0.20,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
13 May 2019,597120,521.45,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597121,2311.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597122,13002.13,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597123,128.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597124,40.77,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597125,245.42,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597126,33.70,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597127,1993.20,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597128,12765.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597129,791.40,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597130,44.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597131,242.47,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597132,16.85,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597133,2064.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597134,12790.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597135,757.45,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597136,44.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
28 May 2019,597137,242.47,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597138,16.85,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597139,2228.74,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597140,13404.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597141,128.69,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597142,238.26,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597143,33.70,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597144,2287.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597145,13515.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597146,96.85,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597147,8.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
20 May 2019,597148,242.47,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,,,
07 May 2019,597149,5052.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,,,
07 May 2019,597150,11233.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,,,
07 May 2019,597151,17427.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,,,
07 May 2019,597152,19339.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care,,,,
07 May 2019,597153,19524.18,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,,,
01 May 2019,597154,560.00,0,CORNERSTONE BARRISTERS,85806,Chief Executive,HR and Corporate Support,Counsel Fees,,,,
08 May 2019,597155,510.06,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
24 May 2019,597156,516.92,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
22 May 2019,597157,548.21,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
16 May 2019,597158,558.16,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
17 May 2019,597159,573.46,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
22 May 2019,597160,634.47,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
22 May 2019,597161,635.30,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
29 May 2019,597162,640.29,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
03 May 2019,597163,648.75,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
22 May 2019,597164,655.34,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
10 May 2019,597165,696.12,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
16 May 2019,597166,742.36,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
17 May 2019,597167,766.27,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
03 May 2019,597168,867.37,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
22 May 2019,597169,876.56,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
31 May 2019,597170,887.34,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
10 May 2019,597171,954.18,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
01 May 2019,597172,960.25,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
31 May 2019,597173,983.21,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
01 May 2019,597174,1002.46,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
24 May 2019,597175,1005.25,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
08 May 2019,597176,1008.00,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
17 May 2019,597177,1044.00,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
17 May 2019,597178,1173.65,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
08 May 2019,597179,1287.84,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
22 May 2019,597180,1492.35,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
01 May 2019,597181,1579.05,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
08 May 2019,597182,1864.47,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
22 May 2019,597183,2202.42,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
23 May 2019,597184,3035.96,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
22 May 2019,597185,3546.67,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
16 May 2019,597186,3564.08,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
03 May 2019,597187,3724.02,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
22 May 2019,597188,14755.18,0,COUNCIL TAX REFUND,70600,Finance,Personal / Balance Sheet Accounts,Refund,,,,
31 May 2019,597189,-1033.68,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites,,,,
31 May 2019,597190,400.00,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesScrap Metal,,,,
31 May 2019,597191,424.32,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Dry - Recresco,,,,
28 May 2019,597192,23438.50,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance,,,,
28 May 2019,597193,63128.76,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites,,,,
28 May 2019,597194,1000.00,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire,,,,
28 May 2019,597195,12600.00,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders,,,,
28 May 2019,597196,2051.08,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDay Works,,,,
28 May 2019,597197,597.92,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity,,,,
31 May 2019,597198,4768.06,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory,,,,
31 May 2019,597199,2604.17,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory,,,,
31 May 2019,597200,1740.10,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesHard Plastics Disposal,,,,
31 May 2019,597201,875.00,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesStreet Cleansing Recycling,,,,
31 May 2019,597202,2079.48,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling,,,,
31 May 2019,597203,348.02,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Plasterboard,,,,
31 May 2019,597204,9063.16,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard,,,,
31 May 2019,597205,1598.52,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets,,,,
31 May 2019,597206,285.72,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Tyres,,,,
31 May 2019,597207,928.59,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesScrap Metal,,,,
31 May 2019,597208,4096.71,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesConstruction Waste,,,,
31 May 2019,597209,300.00,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesOther Misc Disposal,,,,
31 May 2019,597210,200.00,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesAsbestos,,,,
31 May 2019,597211,6057.24,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesPaper,,,,
31 May 2019,597212,3563.40,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts,,,,
31 May 2019,597213,1509.25,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste,,,,
31 May 2019,597214,1864.50,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHard Plastics Disposal,,,,
31 May 2019,597215,4639.00,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionStreet Cleansing Recycling,,,,
31 May 2019,597216,6420.05,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling,,,,
31 May 2019,597217,648.80,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Plasterboard,,,,
31 May 2019,597218,18824.80,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard,,,,
31 May 2019,597219,6287.60,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets,,,,
31 May 2019,597220,5484.90,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionConstruction Waste,,,,
