07/09/2022,823720,0.00,510.30,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823721,0.00,510.30,REDACTED PERSONAL DATA,1000022000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823722,0.00,510.30,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823723,0.00,512.18,REDACTED PERSONAL DATA,1000076900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823724,0.00,512.18,REDACTED PERSONAL DATA,1000061900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823725,0.00,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823726,0.00,527.44,REDACTED PERSONAL DATA,1000051200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823727,0.00,527.44,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823728,0.00,527.44,REDACTED PERSONAL DATA,1000028500,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823729,0.00,527.44,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823730,0.00,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823731,0.00,527.44,REDACTED PERSONAL DATA,1000051200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823732,0.00,527.44,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823733,0.00,527.44,REDACTED PERSONAL DATA,1000028500,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823734,0.00,527.44,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823735,0.00,536.43,REDACTED PERSONAL DATA,1002513500,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823736,0.00,536.43,REDACTED PERSONAL DATA,1002513500,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823737,0.00,551.63,REDACTED PERSONAL DATA,1000011600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823738,0.00,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823739,0.00,551.72,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823740,0.00,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823741,0.00,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823742,0.00,551.72,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823743,0.00,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823744,0.00,566.00,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823745,0.00,569.98,REDACTED PERSONAL DATA,1000039300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823746,0.00,588.00,REDACTED PERSONAL DATA,1002513800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823747,0.00,588.00,REDACTED PERSONAL DATA,1002513800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823748,0.00,588.50,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823749,0.00,588.50,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823750,0.00,598.09,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823751,0.00,598.09,REDACTED PERSONAL DATA,1000027900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823752,0.00,598.09,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823753,0.00,598.09,REDACTED PERSONAL DATA,1000027900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823754,0.00,600.00,REDACTED PERSONAL DATA,1000007100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823755,0.00,642.23,REDACTED PERSONAL DATA,1000005200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823756,0.00,642.23,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823757,0.00,642.23,REDACTED PERSONAL DATA,1000005200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823758,0.00,642.23,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823759,0.00,659.88,REDACTED PERSONAL DATA,1002510600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823760,0.00,682.16,REDACTED PERSONAL DATA,1000006100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823761,0.00,682.16,REDACTED PERSONAL DATA,1000048001,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823762,0.00,682.16,REDACTED PERSONAL DATA,1002515300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823763,0.00,682.16,REDACTED PERSONAL DATA,1000006100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823764,0.00,682.16,REDACTED PERSONAL DATA,1002518600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823765,0.00,682.16,REDACTED PERSONAL DATA,1000048001,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823766,0.00,682.16,REDACTED PERSONAL DATA,1002514900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823767,0.00,682.16,REDACTED PERSONAL DATA,1000010700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823768,0.00,682.16,REDACTED PERSONAL DATA,1002513000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823769,0.00,682.16,REDACTED PERSONAL DATA,1000076300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823770,0.00,682.16,REDACTED PERSONAL DATA,1002511500,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823771,0.00,682.16,REDACTED PERSONAL DATA,1000038600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823772,0.00,682.16,REDACTED PERSONAL DATA,1000053200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823773,0.00,682.16,REDACTED PERSONAL DATA,1000019100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823774,0.00,682.16,REDACTED PERSONAL DATA,1002510300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823775,0.00,682.16,REDACTED PERSONAL DATA,1002518600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823776,0.00,682.16,REDACTED PERSONAL DATA,1002511900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823777,0.00,682.16,REDACTED PERSONAL DATA,1002511700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823778,0.00,682.16,REDACTED PERSONAL DATA,1000034200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823779,0.00,682.16,REDACTED PERSONAL DATA,1002510900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823780,0.00,682.96,REDACTED PERSONAL DATA,1000073900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823781,0.00,687.56,REDACTED PERSONAL DATA,1000058900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823782,0.00,687.56,REDACTED PERSONAL DATA,1002513600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823783,0.00,695.99,REDACTED PERSONAL DATA,1000046200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823784,0.00,695.99,REDACTED PERSONAL DATA,1000018800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823785,0.00,695.99,REDACTED PERSONAL DATA,1000046200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823786,0.00,695.99,REDACTED PERSONAL DATA,1000018800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823787,0.00,709.82,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823788,0.00,709.82,REDACTED PERSONAL DATA,1000044000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823789,0.00,709.82,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823790,0.00,709.82,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823791,0.00,709.82,REDACTED PERSONAL DATA,1000044000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823792,0.00,709.82,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823793,0.00,709.82,REDACTED PERSONAL DATA,1000046000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823794,0.00,709.82,REDACTED PERSONAL DATA,1000054400,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823795,0.00,709.82,REDACTED PERSONAL DATA,1000075500,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823796,0.00,727.22,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823797,0.00,727.22,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823798,0.00,727.22,REDACTED PERSONAL DATA,1000073600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823799,0.00,732.64,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823800,0.00,732.64,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823801,0.00,741.05,REDACTED PERSONAL DATA,1000051900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823802,0.00,745.75,REDACTED PERSONAL DATA,1000007100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823803,0.00,769.48,REDACTED PERSONAL DATA,1000052900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823804,0.00,769.48,REDACTED PERSONAL DATA,1000052900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823805,0.00,772.28,REDACTED PERSONAL DATA,1000025700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823806,0.00,772.28,REDACTED PERSONAL DATA,1000025700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823807,0.00,772.28,REDACTED PERSONAL DATA,1000076100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823808,0.00,772.28,REDACTED PERSONAL DATA,1000004600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823809,0.00,772.28,REDACTED PERSONAL DATA,1000066100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823810,0.00,772.28,REDACTED PERSONAL DATA,1000074000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823811,0.00,772.28,REDACTED PERSONAL DATA,1000022300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823812,0.00,772.28,REDACTED PERSONAL DATA,1000023300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823813,0.00,772.28,REDACTED PERSONAL DATA,1000042300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823814,0.00,818.24,REDACTED PERSONAL DATA,1000060000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823815,0.00,840.16,REDACTED PERSONAL DATA,1002510800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823816,0.00,859.20,REDACTED PERSONAL DATA,1000051600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823817,0.00,859.20,REDACTED PERSONAL DATA,1000051600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823818,0.00,864.00,REDACTED PERSONAL DATA,1000009400,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823819,0.00,864.20,REDACTED PERSONAL DATA,1000007900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823820,0.00,864.20,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823821,0.00,864.20,REDACTED PERSONAL DATA,1000007900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823822,0.00,864.20,REDACTED PERSONAL DATA,1000043900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823823,0.00,864.20,REDACTED PERSONAL DATA,1000053401,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823824,0.00,864.20,REDACTED PERSONAL DATA,1000007500,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823825,0.00,864.20,REDACTED PERSONAL DATA,1000039300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823826,0.00,864.20,REDACTED PERSONAL DATA,1000075700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823827,0.00,914.96,REDACTED PERSONAL DATA,1002511800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823828,0.00,928.43,REDACTED PERSONAL DATA,1000051900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823829,0.00,932.08,REDACTED PERSONAL DATA,1002513300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823830,0.00,964.20,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823831,0.00,970.87,REDACTED PERSONAL DATA,1000073600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823832,0.00,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823833,0.00,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823834,0.00,972.24,REDACTED PERSONAL DATA,1000032600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823835,0.00,974.80,REDACTED PERSONAL DATA,1000022000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823836,0.00,986.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823837,0.00,986.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823838,0.00,992.88,REDACTED PERSONAL DATA,1000005000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823839,0.00,1000.00,REDACTED PERSONAL DATA,1000047100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823840,0.00,1000.00,REDACTED PERSONAL DATA,1000047100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823841,0.00,1013.56,REDACTED PERSONAL DATA,1000029000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823842,0.00,1013.56,REDACTED PERSONAL DATA,1000029000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823843,0.00,1020.60,REDACTED PERSONAL DATA,1000022000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823844,0.00,1020.60,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823845,0.00,1020.60,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823846,0.00,1021.61,REDACTED PERSONAL DATA,1000022700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823847,0.00,1021.61,REDACTED PERSONAL DATA,1000022700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823848,0.00,1050.90,REDACTED PERSONAL DATA,1000076400,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823849,0.00,1050.90,REDACTED PERSONAL DATA,1000076400,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823850,0.00,1054.88,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823851,0.00,1054.88,REDACTED PERSONAL DATA,1000051200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823852,0.00,1054.88,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823853,0.00,1054.88,REDACTED PERSONAL DATA,1000028500,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823854,0.00,1054.88,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823855,0.00,1064.73,REDACTED PERSONAL DATA,1000016800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823856,0.00,1064.73,REDACTED PERSONAL DATA,1000016800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823857,0.00,1072.86,REDACTED PERSONAL DATA,1002513500,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823858,0.00,1095.96,REDACTED PERSONAL DATA,1000030100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823859,0.00,1103.44,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823860,0.00,1103.44,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823861,0.00,1103.44,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823862,0.00,1109.42,REDACTED PERSONAL DATA,1000023100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823863,0.00,1120.73,REDACTED PERSONAL DATA,1000010700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823864,0.00,1158.42,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823865,0.00,1158.42,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823866,0.00,1171.36,REDACTED PERSONAL DATA,1002511700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823867,0.00,1176.00,REDACTED PERSONAL DATA,1002513800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823868,0.00,1177.00,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823869,0.00,1177.00,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823870,0.00,1177.00,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823871,0.00,1196.18,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823872,0.00,1196.18,REDACTED PERSONAL DATA,1000027900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823873,0.00,1200.00,REDACTED PERSONAL DATA,1000007100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823874,0.00,1284.46,REDACTED PERSONAL DATA,1000005200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823875,0.00,1284.46,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823876,0.00,1297.83,REDACTED PERSONAL DATA,1000007200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823877,0.00,1297.83,REDACTED PERSONAL DATA,1000007200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823878,0.00,1310.55,REDACTED PERSONAL DATA,1000030100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823879,0.00,1333.40,REDACTED PERSONAL DATA,1000019200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823880,0.00,1333.40,REDACTED PERSONAL DATA,1000019200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823881,0.00,1364.32,REDACTED PERSONAL DATA,1002515300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823882,0.00,1364.32,REDACTED PERSONAL DATA,1000006100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823883,0.00,1364.32,REDACTED PERSONAL DATA,1000048001,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823884,0.00,1391.98,REDACTED PERSONAL DATA,1000046200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823885,0.00,1391.98,REDACTED PERSONAL DATA,1000018800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823886,0.00,1419.64,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823887,0.00,1419.64,REDACTED PERSONAL DATA,1000044000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823888,0.00,1419.64,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823889,0.00,1441.02,REDACTED PERSONAL DATA,1000049300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823890,0.00,1441.02,REDACTED PERSONAL DATA,1000049300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823891,0.00,1454.44,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823892,0.00,1454.44,REDACTED PERSONAL DATA,1000073600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823893,0.00,1457.02,REDACTED PERSONAL DATA,1000048300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823894,0.00,1465.28,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823895,0.00,1482.10,REDACTED PERSONAL DATA,1000038100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823896,0.00,1538.96,REDACTED PERSONAL DATA,1000052900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823897,0.00,1544.56,REDACTED PERSONAL DATA,1000025700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823898,0.00,1603.21,REDACTED PERSONAL DATA,1000048300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823899,0.00,1620.65,REDACTED PERSONAL DATA,1002520300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823900,0.00,1636.48,REDACTED PERSONAL DATA,1000060000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823901,0.00,1704.35,REDACTED PERSONAL DATA,1000038100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823902,0.00,1718.40,REDACTED PERSONAL DATA,1000051600,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823903,0.00,1728.40,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823904,0.00,1728.40,REDACTED PERSONAL DATA,1000007900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823905,0.00,1738.50,REDACTED PERSONAL DATA,1000059200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,823906,0.00,1738.50,REDACTED PERSONAL DATA,1000059200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823907,0.00,1944.48,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823908,0.00,2000.00,REDACTED PERSONAL DATA,1000047100,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823909,0.00,2027.12,REDACTED PERSONAL DATA,1000029000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823910,0.00,2043.22,REDACTED PERSONAL DATA,1000022700,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823911,0.00,2101.80,REDACTED PERSONAL DATA,1000076400,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823912,0.00,2129.46,REDACTED PERSONAL DATA,1000016800,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823913,0.00,2316.84,REDACTED PERSONAL DATA,1000051900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823914,0.00,2316.84,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
07/09/2022,823915,0.00,2338.81,REDACTED PERSONAL DATA,1002515300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823916,0.00,2354.00,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823917,0.00,2595.66,REDACTED PERSONAL DATA,1000007200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823918,0.00,2666.80,REDACTED PERSONAL DATA,1000019200,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823919,0.00,2882.04,REDACTED PERSONAL DATA,1000049300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
21/09/2022,823920,0.00,2914.04,REDACTED PERSONAL DATA,1000048300,Fostering Allowance,Children's Services,Children Social Care & Safegua,,,,
