﻿January 2023 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
11/01/2023,841675,0,18976.49,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
11/01/2023,841681,0,856.21,KENT COUNTY COUNCIL,149301,Gas,Place,Housing and Strategic Planning
11/01/2023,841707,0,11178.73,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
11/01/2023,841708,0,12104.41,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
11/01/2023,841729,0,83475.44,KISIMUL SCHOOL,4000011100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
11/01/2023,841769,0,584.76,LANGFORD & CHAMBERLAYNE LIMITED,101800,School Catering Service,Children's Services,Schools
11/01/2023,841890,0,1996.14,LONDON & QUADRANT HOUSING TRUST,2500011100,Grants and Contributions,Place,Housing and Strategic Planning
11/01/2023,842001,0,6900.53,LONDON GRID FOR LEARNING TRUST,4695200,Other Fees,Finance & Corporate,Central Finance
11/01/2023,842022,0,1292,LORABLOOMS CARE SERVICES LIMITED,8767400,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
11/01/2023,842269,0,540,MAX FORDHAM LLP,8663700,Prof Services external fees,Finance & Corporate,Central Finance
11/01/2023,842279,0,5000,MAYPOLE PRIMARY SCHOOL,8650700,MS top-up funding Primary,Children's Services,Schools
11/01/2023,842355,0,16165.67,MOOR HOUSE SCHOOL,6135100,SP top-up funding Post-16,Children's Services,Schools
11/01/2023,842357,0,16468,MOOR HOUSE SCHOOL,6135100,SP top-up funding Primary,Children's Services,Schools
11/01/2023,842358,0,12437.67,MOOR HOUSE SCHOOL,6135100,SP top-up funding Secondary,Children's Services,Schools
11/01/2023,842491,0,550,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
11/01/2023,842577,0,63812,NEC SOFTWARE SOLUTIONS UK LTD,8380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
11/01/2023,842578,0,144565.33,NEC SOFTWARE SOLUTIONS UK LTD,8380302,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
11/01/2023,842612,0,3986.6,NEXT STEP FOSTERING SERVICES LIMITED,5814000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
11/01/2023,842826,0,682.37,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
11/01/2023,842846,0,973.44,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
11/01/2023,842884,0,10723.98,NORMANDY PRIMARY SCHOOL,152100,Building Maintenance,Children's Services,Children Social Care & Safegua
11/01/2023,843036,0,3811.78,OHANA HOMES,10122000,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
11/01/2023,843039,0,4428.35,OHANA HOMES,10122000,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
11/01/2023,843040,0,4892.6,OHANA HOMES,10122000,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
11/01/2023,843064,0,1067,ORBIT SOUTH HOUSING ASSOCIATION,2500008600,Grants and Contributions,Place,Housing and Strategic Planning
11/01/2023,843289,0,1280.25,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
11/01/2023,843294,0,1620,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
11/01/2023,843295,0,1620,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
11/01/2023,843306,0,1639.8,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
11/01/2023,843316,0,978.75,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
11/01/2023,843320,0,1305,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
11/01/2023,843321,0,1526.4,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
11/01/2023,843322,0,1575,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
11/01/2023,843323,0,1575,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
11/01/2023,843519,0,600,R C  SERVICES (KENT) LIMITED,6645900,Purchase Equip Furn Materials,Place,Neighbourhoods
11/01/2023,843522,0,1380,R C  SERVICES (KENT) LIMITED,6645900,Purchase Equip Furn Materials,Place,Neighbourhoods
11/01/2023,843524,0,1435,R C  SERVICES (KENT) LIMITED,6645900,Purchase Equip Furn Materials,Place,Neighbourhoods
11/01/2023,843733,0,1944.28,REDACTED PERSONAL DATA,1000067800,Adoption Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,843742,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,843756,0,1066.46,REDACTED PERSONAL DATA,1000007200,Adoption Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844687,0,834.96,REDACTED PERSONAL DATA,9999999900,CRAG income - Nursing,Adults & Health,Bexley Care
11/01/2023,844828,0,1050.9,REDACTED PERSONAL DATA,1000076400,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844835,0,709.82,REDACTED PERSONAL DATA,1002513600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844841,0,510.3,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844848,0,818.24,REDACTED PERSONAL DATA,1002513300,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844860,0,1441.02,REDACTED PERSONAL DATA,1000049300,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844871,0,1064.2,REDACTED PERSONAL DATA,1002529400,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844872,0,1457.02,REDACTED PERSONAL DATA,1000048300,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844879,0,1013.56,REDACTED PERSONAL DATA,1000029000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844885,0,600,REDACTED PERSONAL DATA,1000007100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844891,0,859.2,REDACTED PERSONAL DATA,1000051600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844897,0,1738.5,REDACTED PERSONAL DATA,1000059200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844904,0,682.16,REDACTED PERSONAL DATA,1000010700,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844911,0,864.2,REDACTED PERSONAL DATA,1000007900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844918,0,1333.4,REDACTED PERSONAL DATA,1000019200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844925,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844935,0,666.7,REDACTED PERSONAL DATA,1002529000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844940,0,727.22,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844946,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844952,0,741.05,REDACTED PERSONAL DATA,1000030100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844958,0,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844964,0,531.89,REDACTED PERSONAL DATA,1000042300,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844966,0,741.05,REDACTED PERSONAL DATA,1000038100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844973,0,864.2,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844979,0,1204.38,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844984,0,709.82,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844993,0,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,844999,0,709.82,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845006,0,1000,REDACTED PERSONAL DATA,1000047100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845012,0,527.44,REDACTED PERSONAL DATA,1000028500,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845018,0,709.82,REDACTED PERSONAL DATA,1000044000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845026,0,527.44,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845034,0,598.09,REDACTED PERSONAL DATA,1000027900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845041,0,695.99,REDACTED PERSONAL DATA,1000046200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845049,0,682.16,REDACTED PERSONAL DATA,1000006100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845055,0,527.44,REDACTED PERSONAL DATA,1000051200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845062,0,527.44,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845068,0,551.72,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845074,0,598.09,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845081,0,588.5,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845087,0,642.23,REDACTED PERSONAL DATA,1000005200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845094,0,1495.21,REDACTED PERSONAL DATA,1000022000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845100,0,1120.76,REDACTED PERSONAL DATA,1000022600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845101,0,1297.83,REDACTED PERSONAL DATA,1000007200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845107,0,510.3,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845116,0,818.24,REDACTED PERSONAL DATA,1000060000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845122,0,642.23,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845128,0,1064.73,REDACTED PERSONAL DATA,1002513500,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845137,0,727.22,REDACTED PERSONAL DATA,1000073600,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845143,0,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845149,0,1158.42,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845157,0,732.64,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845166,0,1064.73,REDACTED PERSONAL DATA,1000016800,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845174,0,769.48,REDACTED PERSONAL DATA,1000052900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845184,0,794.78,REDACTED PERSONAL DATA,1000051900,Fostering Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845188,0,864.22,REDACTED PERSONAL DATA,1000055900,Fostering Respite,Children's Services,Children Social Care & Safegua
11/01/2023,845201,0,1500.03,REDACTED PERSONAL DATA,2500046600,Grants and Contributions,Place,Housing and Strategic Planning
11/01/2023,845205,0,922.55,REDACTED PERSONAL DATA,2500046700,Grants and Contributions,Place,Housing and Strategic Planning
11/01/2023,845222,0,800,REDACTED PERSONAL DATA,2500046500,Grants and Contributions,Place,Housing and Strategic Planning
11/01/2023,845225,0,600,REDACTED PERSONAL DATA,2500046200,Grants and Contributions,Place,Housing and Strategic Planning
11/01/2023,845228,0,1300.02,REDACTED PERSONAL DATA,2500046400,Grants and Contributions,Place,Housing and Strategic Planning
11/01/2023,845238,0,6805,REDACTED PERSONAL DATA,625200,Gritting and Salting,Place,Neighbourhoods
11/01/2023,845256,0,5000,REDACTED PERSONAL DATA,8000016400,Housing Rent it Right,Place,Housing and Strategic Planning
11/01/2023,845286,0,613,REDACTED PERSONAL DATA,8000011500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/01/2023,845728,0,500,REDACTED PERSONAL DATA,1000006100,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
11/01/2023,845741,0,931.68,REDACTED PERSONAL DATA,10055500,Leaving Care Subsistence,Children's Services,Children Social Care & Safegua
11/01/2023,845752,0,666.66,REDACTED PERSONAL DATA,1002514700,Leaving Care Univ Bursary,Children's Services,Children Social Care & Safegua
11/01/2023,845756,0,500,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/01/2023,845771,0,506.09,REDACTED PERSONAL DATA,1000038000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/01/2023,845780,0,600,REDACTED PERSONAL DATA,1000039900,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/01/2023,845783,0,642.23,REDACTED PERSONAL DATA,1000013000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
11/01/2023,845835,0,2412.83,REDACTED PERSONAL DATA,10126800,RecruitmentRetentionFostCarers,Children's Services,Children Social Care & Safegua
11/01/2023,845836,0,2000,REDACTED PERSONAL DATA,10121800,RecruitmentRetentionFostCarers,Children's Services,Children Social Care & Safegua
11/01/2023,845851,0,1036.07,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845859,0,728.9,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845868,0,730.64,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845875,0,1062.02,REDACTED PERSONAL DATA,1000068800,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845881,0,772.28,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845890,0,600.05,REDACTED PERSONAL DATA,1000030600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845902,0,911.06,REDACTED PERSONAL DATA,1000065400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845908,0,629.58,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845914,0,690.84,REDACTED PERSONAL DATA,1000048001,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845924,0,695.99,REDACTED PERSONAL DATA,1000018800,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845932,0,588.5,REDACTED PERSONAL DATA,1000066000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845943,0,709.82,REDACTED PERSONAL DATA,1000002000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845957,0,2150.36,REDACTED PERSONAL DATA,1000049700,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845960,0,1095.96,REDACTED PERSONAL DATA,1000019400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845969,0,737.41,REDACTED PERSONAL DATA,1000059900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845980,0,870.47,REDACTED PERSONAL DATA,1000008900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845987,0,675.14,REDACTED PERSONAL DATA,1000026700,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,845999,0,885.18,REDACTED PERSONAL DATA,1000029400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,846006,0,1023.24,REDACTED PERSONAL DATA,1000071500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
11/01/2023,846042,0,500,REDACTED PERSONAL DATA,1000028900,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
11/01/2023,846049,0,500,REDACTED PERSONAL DATA,1000024100,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
11/01/2023,846057,0,1250.34,REDACTED PERSONAL DATA,1000027600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
11/01/2023,846076,0,144307.21,REED SPECIALIST RECRUITMENT LIMITED,8637700,Reed Invoice Control Account,Finance & Corporate,Central Finance
11/01/2023,846323,0,5674.13,SANCTUARY PERSONNEL LTD,8103200,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
11/01/2023,846496,0,1548,SHELDON-PHILLIPS,10046600,Agency Staff,Children's Services,Children Social Care & Safegua
11/01/2023,846505,0,1186.8,SHELDON-PHILLIPS,10046600,RecruitmentRetentionFostCarers,Children's Services,Children Social Care & Safegua
11/01/2023,846894,0,3875,SOCIAL CARE LONDON,8598800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
11/01/2023,846895,0,4406.34,SOCIAL CARE LONDON,8598800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
11/01/2023,846953,0,3764.33,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
11/01/2023,846971,0,585,SOFTHANDS SOLUTIONS LTD,10116000,ICT Other Expenditure,Finance & Corporate,Corporate Services
11/01/2023,847419,0,728,THE DOCTORS LABORATORY,8164300,Sexual Health Payments,Adults & Health,Health & Wellbeing
11/01/2023,847420,0,884,THE DOCTORS LABORATORY,8164300,Sexual Health Payments,Adults & Health,Health & Wellbeing
11/01/2023,847421,0,1027,THE DOCTORS LABORATORY,8164300,Sexual Health Payments,Adults & Health,Health & Wellbeing
11/01/2023,847422,0,1365,THE DOCTORS LABORATORY,8164300,Sexual Health Payments,Adults & Health,Health & Wellbeing
11/01/2023,847617,0,1306.25,THE OYSTER PARTNERSHIP LTD,8352800,Agency Staff,Place,Housing and Strategic Planning
11/01/2023,847629,0,2956.25,THE OYSTER PARTNERSHIP LTD,8352800,Agency Staff,Place,Housing and Strategic Planning
11/01/2023,847731,0,1600,TLAS CONSULTING LTD,10094500,Agency Staff,Adults & Health,Bexley Care
11/01/2023,847759,0,2001.1,TRS LTD,8021802,Building Maintenance,Place,Neighbourhoods
11/01/2023,847796,0,1550,UNDER MY ROOF LTD,8319800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/01/2023,847903,0,1188,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
11/01/2023,847915,0,1512,VIVID RESOURCING LTD,8179700,Agency Staff,Place,Housing and Strategic Planning
11/01/2023,847929,0,2375,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
11/01/2023,847965,0,2500,VIVID RESOURCING LTD,8179700,Salaries Gross,Adults & Health,Health & Wellbeing
11/01/2023,847995,0,19805.74,WARD SECURITY (RESPONSE) LIMITED,6902000,Private Contractors - General,Place,Neighbourhoods
11/01/2023,848001,0,2951.52,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Construction & Conversion Cost,Finance & Corporate,Central Finance
11/01/2023,848006,0,2889.9,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Professional Services General,Place,Neighbourhoods
11/01/2023,848007,0,3291.27,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482302,Professional Services General,Place,Neighbourhoods
11/01/2023,848008,0,3887.59,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Professional Services General,Place,Neighbourhoods
11/01/2023,848009,0,9346.56,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Professional Services General,Place,Neighbourhoods
11/01/2023,848011,0,2722.17,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
11/01/2023,848077,0,1346,WILLIS PALMER,6871300,FamilyAssessments&CourtReports,Children's Services,Children Social Care & Safegua
12/01/2023,847676,0,1980,THETFORD COMPACTORS FINANCE LTD,dd,Waste Incidentals,Place,Neighbourhoods
12/01/2023,847791,0,1388.94,UKMAIL,dd,Postage,Finance & Corporate,Central Finance
13/01/2023,837355,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837356,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837357,0,-1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837359,0,-845,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837360,0,-845,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837361,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837362,0,-507,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837363,0,514.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837365,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837366,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837367,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837370,0,857.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837373,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837379,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837380,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837381,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837382,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837397,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837398,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837399,0,1200.5,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837406,0,1372,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,837415,0,2058,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838015,0,658.57,AMBIENT SUPPORT LIMITED,8400007700,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838030,0,840,AMBIENT SUPPORT LIMITED,8400007700,ResRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838092,0,769.7,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Non Fiction,Place,Neighbourhoods
13/01/2023,838125,0,548.8,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838126,0,548.8,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838136,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838137,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838138,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838139,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838140,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838141,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838142,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838143,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838163,0,621.46,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838164,0,621.46,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838168,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838169,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838177,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838178,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838191,0,1604.41,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838193,0,2638.9,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838197,0,1044.12,ATHLONE CARE LTD,8400020700,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/01/2023,838198,0,1044.12,ATHLONE CARE LTD,8400020700,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/01/2023,838268,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838269,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838282,0,571.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838289,0,579.6,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838298,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838299,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838300,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
13/01/2023,838301,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
